ID,Height,timestamp,Type,From,To,Amount,Fee
6437675511061587021,780098,2020-08-02 06:58:03,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.0735
7776955960181498092,742594,2020-04-19 15:52:06,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-S45S-KPJB-XZ29-6DKKB,1.0,0.0294
18046856029049732389,742547,2020-04-19 12:38:22,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-6LGL-ACGC-M426-8DCGK,5.0,0.03675
15181731550696480575,742025,2020-04-18 01:41:50,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-EAJJ-W7UX-83GD-EVFTB,6.0,0.0588
15319248363759190355,738960,2020-04-09 12:02:15,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-K7YK-UU99-MFC9-9J67E,17.0,0.02205
15812528642072901537,738259,2020-04-07 13:01:57,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-F23Z-73WV-BF9B-28AD4,15.0,0.02205
5003351782503100596,737866,2020-04-06 10:59:06,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-T4TW-GMA3-G23G-3MXTR,6.0,0.0294
946486383658135377,737548,2020-04-05 13:21:10,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-6LGL-ACGC-M426-8DCGK,30.0,0.03675
9301080150902578652,734838,2020-03-28 23:22:25,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-6LGL-ACGC-M426-8DCGK,15.0,0.0147
12649287880867678649,731833,2020-03-20 13:45:02,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-RBMQ-7A7Y-Q2SD-8LMCK,2.0,0.05145
9970858600684336816,731452,2020-03-19 12:17:26,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-ADQE-GJXG-54QD-HNC4G,4.0,0.02205
1005885946716905672,731218,2020-03-18 20:52:50,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-6LGL-ACGC-M426-8DCGK,4.0,0.0147
1003561463467586251,730212,2020-03-16 00:52:41,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-6LGL-ACGC-M426-8DCGK,2.0,0.03675
10857138575216227409,729494,2020-03-14 00:38:56,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.03675
7243907260730727128,728931,2020-03-12 10:50:40,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-6LGL-ACGC-M426-8DCGK,1.0,0.0441
10136233107590028519,724830,2020-02-29 23:06:45,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-M3G7-33TZ-9M7J-6RC73,1.0,0.05145
3898542613417148773,723848,2020-02-27 05:29:18,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-SXFP-C637-ZWL9-6QVN3,5.0,0.0441
17126015735388165550,722658,2020-02-23 21:27:38,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-P4DN-FFM6-FCF2-33U47,4.0,0.05145
17272502361758147531,722181,2020-02-22 13:22:10,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-6LGL-ACGC-M426-8DCGK,6.0,0.0147
15996640520949000970,721956,2020-02-21 22:28:35,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-6LGL-ACGC-M426-8DCGK,1.0,0.0441
10186436897149287557,721444,2020-02-20 11:50:09,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-JFV7-SBSU-7YYT-DWQ5F,5.0,0.03675
14882894506108172652,715350,2020-02-03 10:44:31,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-WLUL-8QQ9-CMHT-ENALH,15.0,0.0588
4214829823540347125,715221,2020-02-03 01:55:57,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-6LGL-ACGC-M426-8DCGK,13.0,0.0294
8864193566366277775,713318,2020-01-28 18:19:49,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-6LGL-ACGC-M426-8DCGK,8.0,0.02205
12137304485579579418,713263,2020-01-28 14:28:53,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6LGL-ACGC-M426-8DCGK,2.0,0.0294
15602284268693470594,713258,2020-01-28 14:16:18,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-XALG-M8KH-69AS-CH9DP,2.0,0.0294
12992208339390872227,713238,2020-01-28 13:11:20,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-8HS9-7ZVC-M4MA-B93NL,9.0,0.02205
652560842589486832,713006,2020-01-27 21:20:27,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-6LGL-ACGC-M426-8DCGK,7.0,0.02205
12560681805173022711,712485,2020-01-26 10:47:29,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-VW22-KSHE-Z4QZ-6MFJ3,4.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6LGL-ACGC-M426-8DCGK,10.0,0.0588
