ID,Height,timestamp,Type,From,To,Amount,Fee
14831472851378398269,779611,2020-07-31 22:38:08,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-4Y3L-HTP3-9HX5-2QU9P,35.3238,0.00735
519415061382881713,742508,2020-04-19 10:06:54,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-RBJQ-TDHR-6N5M-5JGLW,32.0,0.03675
11146680847535667467,740888,2020-04-14 21:19:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.0441
10460079608010744656,740701,2020-04-14 09:12:44,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-YUT4-TV9A-4L7L-5ENT8,11.0,0.03675
8509788982980234522,739379,2020-04-10 16:10:46,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
17507114816597433022,739033,2020-04-09 16:38:55,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
12231196534923016170,737798,2020-04-06 05:58:20,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0588
10906585664374665325,736763,2020-04-03 08:41:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-RBJQ-TDHR-6N5M-5JGLW,8.0,0.02205
6133613358616322368,736213,2020-04-01 19:59:06,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.02205
820007969170785168,734903,2020-03-29 03:46:16,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-RBJQ-TDHR-6N5M-5JGLW,8.0,0.0147
1743751724394213749,732740,2020-03-23 02:32:15,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-T337-EFXM-J76G-EAM5B,3.0,0.02205
10485302947960760019,732591,2020-03-22 16:31:01,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0441
2264641547164395464,732286,2020-03-21 20:18:37,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-AEXS-TQYC-WXSN-78J2J,10.0,0.05145
12131917702409931701,732266,2020-03-21 19:00:09,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.0294
2791671205928865003,732218,2020-03-21 15:35:28,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-HNYJ-XB5X-QHZR-FD2K3,8.0,0.0147
11216849702926851982,731417,2020-03-19 09:53:43,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-RBJQ-TDHR-6N5M-5JGLW,5.0,0.0147
12745797776417592125,731261,2020-03-18 23:21:46,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-3X6Y-GHEJ-ZA5Q-GX2LX,18.0,0.0147
11265939851926215147,731132,2020-03-18 14:45:20,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-RBJQ-TDHR-6N5M-5JGLW,25.0,0.0147
9966690980732296644,725048,2020-03-01 13:57:59,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-CGEV-PGJA-AFLC-54PGK,1.0,0.03675
16585039001692118021,724093,2020-02-27 21:55:25,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-3LFT-YRM7-598S-FVLJH,1.0,0.0294
8261694092723684380,722798,2020-02-24 06:42:52,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-RBJQ-TDHR-6N5M-5JGLW,2.0,0.02205
9561263400833200900,722685,2020-02-23 23:25:15,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.02205
9431745787445596013,720871,2020-02-18 21:19:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-248Z-XLHE-AE7Q-9SE59,11.0,0.0441
4577787330064191479,720734,2020-02-18 12:18:50,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-HK95-9K6P-ZJ9W-64M7L,9.0,0.0294
4797198872848819140,720490,2020-02-17 20:06:56,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-L8JE-3QFT-F3TB-AAMUR,19.0,0.05145
13806345180450187677,720363,2020-02-17 11:17:07,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-RBJQ-TDHR-6N5M-5JGLW,22.0,0.0294
4473235195646490662,719955,2020-02-16 07:44:35,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-9K4G-4KCV-WR89-FGHSY,4.0,0.0441
17857326357160583869,719134,2020-02-14 01:19:32,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-RBJQ-TDHR-6N5M-5JGLW,12.0,0.0588
2167453365803393896,717157,2020-02-08 12:21:29,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.03675
1783582891412634299,716811,2020-02-07 12:52:51,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.03675
7151433239995725439,716175,2020-02-05 18:04:45,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-RBJQ-TDHR-6N5M-5JGLW,2.0,0.0441
6630873038850840641,713530,2020-01-29 08:41:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
4723988515707499944,712098,2020-01-25 08:07:48,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-WT6K-MDB6-JXBT-HPHM5,8.0,0.0147
610375570615370255,712042,2020-01-25 04:54:39,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-RBJQ-TDHR-6N5M-5JGLW,3.0,0.0441
17006960013370085431,712013,2020-01-25 02:16:24,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-ESHY-C7QA-G3DF-H5723,1.0,0.02205
1496669356073442812,711691,2020-01-24 05:29:04,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-RBJQ-TDHR-6N5M-5JGLW,4.0,0.0294
848222570934815064,711118,2020-01-22 14:41:10,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-RBJQ-TDHR-6N5M-5JGLW,4.0,0.02205
16822282840274492364,710169,2020-01-19 23:00:30,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-BXWU-MEYH-D2TS-46EKL,33.0,0.0294
4353231669918585250,709251,2020-01-17 09:31:44,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.02205
15233575937881316804,709079,2020-01-16 22:05:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
17259428812458462193,708582,2020-01-15 12:27:31,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-RBJQ-TDHR-6N5M-5JGLW,17.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.0441
