ID,Height,timestamp,Type,From,To,Amount,Fee
16587963314883120398,971916,2022-01-17 13:58:11,Ordinary Payment,S-JH88-K2UM-W6QZ-HDZMF,S-HLN7-8RMX-L9EA-E273Q,300408.93811993,0.00735
13209904496113274866,932279,2021-09-29 09:42:37,Remove Commitment,S-JH88-K2UM-W6QZ-HDZMF,,0.0,0.0147
4518675511867048509,931575,2021-09-27 10:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.01502665,0.0147
66944028213109503,931220,2021-09-26 11:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.23467348,0.0147
5070809312952378073,930825,2021-09-25 08:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.14308112,0.0147
12521869433354464540,930322,2021-09-23 23:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.36817575,0.0147
7081730373558615408,929912,2021-09-22 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.02526759,0.02205
570412697667137988,929573,2021-09-21 21:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.02315162,0.0147
4977377931938222801,929189,2021-09-20 19:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.00659178,0.02205
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.19583882,0.0147
3256601113250841589,928272,2021-09-18 06:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.25772483,0.0147
8569581558142336321,927825,2021-09-17 00:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.53661871,0.0147
14267396113540155070,927522,2021-09-16 04:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.09152501,0.0147
2404654181826924224,927149,2021-09-15 03:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.11503028,0.0147
4440822582475898894,926809,2021-09-14 05:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.29741549,0.0147
15336751643726252217,926445,2021-09-13 04:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.1090695,0.0147
10520102415292022146,926008,2021-09-11 23:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.38058196,0.0147
12079148352716677641,924801,2021-09-08 15:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.21754446,0.0147
863637705109512194,924216,2021-09-06 23:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.29986357,0.0147
11287485932228315218,923537,2021-09-05 02:44:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.05561444,0.0147
13441000511644594716,922908,2021-09-03 08:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.1941536,0.0147
9203178218725253824,922409,2021-09-01 23:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.12239898,0.0147
8915745728647400910,921753,2021-08-31 03:44:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.14642895,0.0147
16804185838717466536,921023,2021-08-29 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.25190758,0.0147
9189513281832138476,920463,2021-08-27 13:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.13810005,0.02205
9698587880406137395,919972,2021-08-26 04:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.01168725,0.0147
10536797708140759874,919426,2021-08-24 16:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.15508514,0.0147
16940553739731247093,916987,2021-08-17 21:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,29.99844549,0.0147
2810327710105866131,915349,2021-08-13 08:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.08714193,0.0147
4762528960125304808,912281,2021-08-04 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.00513833,0.0147
14443187264511171049,911828,2021-08-03 13:35:15,Add Commitment,S-JH88-K2UM-W6QZ-HDZMF,,0.0,0.0294
8708248499259775342,910526,2021-07-30 22:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.07479859,0.0147
3178820382059980187,908500,2021-07-25 07:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.01110962,0.0147
7799801470327561625,906437,2021-07-19 13:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.05174531,0.0147
205529282335773622,904462,2021-07-14 02:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.08033047,0.0147
16793501029077677573,902629,2021-07-09 00:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.02742503,0.0294
10407223925292114463,900605,2021-07-03 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.06484221,0.0147
7902890686612826071,898712,2021-06-28 02:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.0217955,0.0147
7347020619173434823,896806,2021-06-22 19:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,30.01364985,0.0147
3975717500143998091,895028,2021-06-17 20:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.00751707,0.0147
10230967853568100179,894553,2021-06-16 13:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.07381735,0.0147
8662220582171077063,893981,2021-06-14 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.08548944,0.0147
2202019366924477413,893581,2021-06-13 20:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.01429538,0.0147
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.05897134,0.02205
1623485653100055743,892633,2021-06-11 05:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.04808121,0.0147
10318448213322312258,892096,2021-06-09 17:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.11130542,0.0147
11809760316306598411,891693,2021-06-08 14:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.14222341,0.0147
13974569262217094152,891388,2021-06-07 18:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.08889348,0.02205
17827645937917403175,891041,2021-06-06 19:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.06221759,0.0147
16963009692297476150,890752,2021-06-06 00:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.21530153,0.0147
14998839943558881417,890520,2021-06-05 08:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.18981515,0.0147
6685535530930849351,890305,2021-06-04 18:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.02705524,0.0147
12054804281509317370,890086,2021-06-04 03:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JH88-K2UM-W6QZ-HDZMF,10.06500738,0.0147
7378224616988638944,889128,2021-06-01 11:30:49,Add Commitment,S-JH88-K2UM-W6QZ-HDZMF,,0.0,0.03675
7398679485138799926,887486,2021-05-27 22:01:15,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-JH88-K2UM-W6QZ-HDZMF,299173.0,0.0147
13869381070730579788,887485,2021-05-27 21:58:03,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-JH88-K2UM-W6QZ-HDZMF,10.0,0.0147
4485509369431619825,887376,2021-05-27 14:37:28,Reward Recipient Assignment,S-JH88-K2UM-W6QZ-HDZMF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8522618671993710851,887367,2021-05-27 13:56:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JH88-K2UM-W6QZ-HDZMF,0.0147,0.02205
