ID,Height,timestamp,Type,From,To,Amount,Fee
18298722137000729104,481474,2018-04-20 00:25:20,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,2102.0,1.0
11923369433506532947,481463,2018-04-19 23:35:55,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,2103.0,2.0
17405200161579469964,442959,2018-01-02 06:50:05,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1374707624679375823,442946,2018-01-02 06:16:08,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1000.0,1.0
10479089813127427901,433432,2017-12-06 15:29:05,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4030037121882948583,433424,2017-12-06 14:57:56,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,501.0,1.0
13841749310725825403,430135,2017-11-27 10:19:12,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
322917222601521177,430125,2017-11-27 09:48:46,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1001.0,1.0
11574952418610010525,426372,2017-11-16 21:54:59,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4047194601708745153,426365,2017-11-16 21:20:16,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1001.0,1.0
14229986786344319846,419434,2017-10-28 12:10:59,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14419644141570338082,419424,2017-10-28 11:33:23,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,3000.0,3.0
11324400251939453170,400771,2017-09-06 06:48:59,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14121352056173858510,400761,2017-09-06 06:32:16,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1100.0,1.0
7601371973664004928,390733,2017-08-09 04:56:13,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
304454527187813317,384953,2017-07-24 03:16:55,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1400.0,1.0
8436676769759262075,372966,2017-06-20 02:44:07,Ordinary Payment,S-9ZMA-SBNW-2U6L-AM6CF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15028205628058838658,372960,2017-06-20 02:25:29,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-9ZMA-SBNW-2U6L-AM6CF,5.0,1.0
