ID,Height,timestamp,Type,From,To,Amount,Fee
15628429327038427907,780973,2020-08-04 17:21:51,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.05145
10200387448911160065,739633,2020-04-11 09:20:27,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.00735
2099848314127294649,739193,2020-04-10 03:47:34,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
3862482234276426751,738274,2020-04-07 13:47:42,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-997D-J3DN-7JHK-GL8TF,1.0,0.03675
17131279322191300394,735643,2020-03-31 05:30:30,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
6081888312992321848,735531,2020-03-30 22:02:42,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-69MU-YEJ7-5VSY-HFNWE,1.0,0.0588
12513250600843069054,733797,2020-03-26 01:32:40,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-997D-J3DN-7JHK-GL8TF,2.0,0.02205
5055383193279918746,732402,2020-03-22 04:12:39,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-VALJ-DQQP-NX8T-8SVWA,9.0,0.0441
14668154529568030774,731126,2020-03-18 14:16:09,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-997D-J3DN-7JHK-GL8TF,9.0,0.0294
2584281692437514781,729404,2020-03-13 18:45:29,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.03675
622852143130369798,727899,2020-03-09 13:39:55,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-L4BA-CMDY-EW89-BCYRD,8.0,0.0147
16318587120971171972,727076,2020-03-07 06:06:38,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-997D-J3DN-7JHK-GL8TF,1.0,0.05145
2451957400735617707,726673,2020-03-06 03:15:07,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-997D-J3DN-7JHK-GL8TF,1.0,0.00735
12242889053824771123,726400,2020-03-05 09:01:21,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-7BEK-KEHD-C2EM-88H9B,5.0,0.02205
1747697422952885675,726134,2020-03-04 15:02:06,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-5EG2-LPNC-3QRY-HAVF6,18.0,0.03675
16197727508261847983,725052,2020-03-01 14:24:45,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-997D-J3DN-7JHK-GL8TF,4.0,0.05145
1303680001178091587,724366,2020-02-28 16:25:04,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-997D-J3DN-7JHK-GL8TF,3.0,0.03675
7492249322361184425,723541,2020-02-26 08:50:51,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-N45N-DU5M-2M4J-F5ECT,27.0,0.05145
16611413357815240380,721742,2020-02-21 08:27:54,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-LP7J-QDSU-M37Y-GVRV9,10.0,0.0588
8392198059937161165,720902,2020-02-18 23:30:34,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-997D-J3DN-7JHK-GL8TF,19.0,0.03675
1698117159483351622,719430,2020-02-14 20:49:54,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-997D-J3DN-7JHK-GL8TF,8.0,0.0147
12461141354607930655,718770,2020-02-13 00:37:26,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-997D-J3DN-7JHK-GL8TF,7.0,0.0147
18275697622171245500,718732,2020-02-12 21:48:03,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-997D-J3DN-7JHK-GL8TF,9.0,0.05145
4002793021218115746,717961,2020-02-10 18:09:34,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-997D-J3DN-7JHK-GL8TF,6.0,0.0588
10289230275908797304,717866,2020-02-10 11:53:47,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
14274205462632630062,717820,2020-02-10 08:58:12,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-HHB5-VR74-7Y3V-EJDRF,9.0,0.05145
17757515738425419800,717081,2020-02-08 06:51:46,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-997D-J3DN-7JHK-GL8TF,16.0,0.0147
7021631456950883467,716964,2020-02-07 23:04:42,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
17949355439117140159,716548,2020-02-06 19:02:19,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-AEMW-5TSN-GKU7-62HQW,4.0,0.0441
9156400586849460247,714577,2020-02-01 06:58:57,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-997D-J3DN-7JHK-GL8TF,2.0,0.00735
16384589693494053673,712674,2020-01-26 23:11:11,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-6F54-8BXX-P65Z-57CGE,8.0,0.02205
13811512411639656404,712411,2020-01-26 05:44:13,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-N5JZ-ZXVT-KW3C-BAS68,1.0,0.0294
8865911998996934740,712345,2020-01-26 01:10:36,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
18358407355044873612,712238,2020-01-25 17:44:02,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-8J9K-6AW8-QL5L-AC46M,4.0,0.03675
12108811715170435399,712074,2020-01-25 06:49:44,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-997D-J3DN-7JHK-GL8TF,5.0,0.00735
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-997D-J3DN-7JHK-GL8TF,10.0,0.08085
