ID,Height,timestamp,Type,From,To,Amount,Fee
10332054027759026952,716621,2020-02-07 00:08:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S7ZD-SQVQ-YA7D-FKNPB,0.0,0.06615
346053375087975123,711310,2020-01-23 03:27:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S7ZD-SQVQ-YA7D-FKNPB,0.0,0.05145
16354201238357815245,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,19.00999999,1.0
14828275049252663406,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,57.01,1.0
2505530057693721433,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,23.06,1.0
311528900585634575,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,16.37,1.0
9486910368373324769,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,17.57999999,1.0
18227823368466376315,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,747.13,1.0
13753082091481863245,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,23.32999999,1.0
2181472970993959718,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,22.55,1.0
9608431152152566056,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,11.01,1.0
8811181135987956758,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,19.41,1.0
15536766878046722621,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,29.19,1.0
18309068353105459063,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,11.93,1.0
9847859170023907513,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,17.01,1.0
7168305889544158998,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,19.73,1.0
12724836067246015623,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,26.72,1.0
6601021113762120370,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S7ZD-SQVQ-YA7D-FKNPB,0.0,1.0
8971870677198800135,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,16.28,1.0
9868437088106171127,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,22.05,1.0
12179900179097616924,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,22.69,1.0
979920907821240398,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,33.4,1.0
1627584428946312539,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,22.52,1.0
15985965857339156907,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,18.71,1.0
18195251214391345273,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,12.61,1.0
12240277192940558391,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,25.60999999,1.0
7065715043010948485,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,20.07,1.0
18063692963227616051,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,19.83,1.0
2994255621035538569,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,50.81,1.0
5141626317227455872,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,186.3,1.0
3065426754928434445,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,22.87,1.0
18202345988042838662,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,31.81999999,1.0
2696938700987836100,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,31.06,1.0
18327080553535629802,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,32.05999999,1.0
5514498913727997134,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,32.14,1.0
12102509097890471565,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,52.07,1.0
6004599194699028929,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,52.52,1.0
1189734219557728212,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,37.66999999,1.0
1623645976854123108,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,65.18,1.0
359627770708311258,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,39.04999999,1.0
11011561175812382700,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,23.23,1.0
17990991990588214847,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,1001.04,1.0
12787433412116588121,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,34.52,1.0
9806895044772925736,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,44.19,1.0
5567021696702242325,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,51.13,1.0
7623158676525844643,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,55.48,1.0
6212416980273594194,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,47.82,1.0
15578224050568148177,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,83.46,1.0
14506581431988915731,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,52.58,1.0
14105968240785917218,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,29.51,1.0
9547694562579428827,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,89.07999999,1.0
5017127627475362037,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,48.93,1.0
13850248806923586441,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,50.35,1.0
2951469926664413764,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,61.89,1.0
7203429592443524399,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,38.01999999,1.0
4499440791898152290,466399,2018-03-08 19:24:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,1044.06,1.0
16925967354764979738,465910,2018-03-07 10:57:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,200.36999999,1.0
17195278920489854467,465757,2018-03-07 00:46:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,521.07,1.0
561110370179838473,465724,2018-03-06 22:27:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,143.69,1.0
14063012584148427619,464084,2018-03-02 08:25:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,183.71,1.0
12619777655495803536,463338,2018-02-28 06:18:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,139.25,1.0
9041580252566491512,462443,2018-02-25 18:23:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,129.16999999,1.0
68798401475195492,461571,2018-02-23 07:45:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,175.37,1.0
3715407824591768783,460705,2018-02-20 21:38:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,110.69,1.0
2089952285148323544,459542,2018-02-17 15:39:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,123.66,1.0
15418731058876383431,459483,2018-02-17 11:53:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,357.14,1.0
13111566126603717116,458425,2018-02-14 12:36:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,165.94999999,1.0
13942672481940676233,458134,2018-02-13 17:29:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-S7ZD-SQVQ-YA7D-FKNPB,123.09,1.0
3752449589935940743,451556,2018-01-26 07:35:14,Reward Recipient Assignment,S-S7ZD-SQVQ-YA7D-FKNPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6831533477960216611,450931,2018-01-24 13:46:05,Account Update,S-S7ZD-SQVQ-YA7D-FKNPB,,0.0,1.0
16297756425481589983,450887,2018-01-24 10:54:47,Ordinary Payment,S-HC6H-U298-VBYN-9GPYW,S-S7ZD-SQVQ-YA7D-FKNPB,20.0,1.0
