ID,Height,timestamp,Type,From,To,Amount,Fee
14354139087830818930,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,1.06184248,1.0
3405693917924844697,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,3.93607855,1.0
15027691197262278016,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,4.1600732,1.0
8175142549291316555,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,7.85471189,1.0
10912780316656822048,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,9.3159069,1.0
13360807723346756066,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,9.1038533,1.0
12283159108629456071,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,9.84356442,1.0
10034051899610140350,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,1.51138558,1.0
15568803285917118977,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,6.42362487,1.0
17798384428904924541,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,5.36199807,1.0
12838191671434160797,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,2.14870612,1.0
8508158660038187984,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,4.89791161,1.0
419924236518451743,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,2.13157922,1.0
2391082107771975547,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AXK2-TQ4K-S85E-EA7N9,5.86394027,1.0
4168021387534360770,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,3.0841328,1.0
6503018662505007941,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,0.69938226,1.0
7169799390871996568,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,3.55765462,1.0
12131899917506809482,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,1.14529519,1.0
4834907833044020607,383932,2017-07-20 22:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,666.58285784,1.0
5821226913262289204,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,120.78271876,1.0
5416793961635170435,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,0.11160513,1.0
10420551191170194607,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,1.79074989,1.0
16168885325283653555,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,1.59401669,1.0
15300991033362305839,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AXK2-TQ4K-S85E-EA7N9,2.7968047,1.0
249567731869253117,381741,2017-07-14 15:40:27,Reward Recipient Assignment,S-AXK2-TQ4K-S85E-EA7N9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1783663637080911236,381657,2017-07-14 09:44:47,Reward Recipient Assignment,S-AXK2-TQ4K-S85E-EA7N9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16780210196419937904,381653,2017-07-14 09:32:07,Account Update,S-AXK2-TQ4K-S85E-EA7N9,,0.0,1.0
9233402839373094227,381277,2017-07-13 08:17:37,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-AXK2-TQ4K-S85E-EA7N9,5.0,1.0
