ID,Height,timestamp,Type,From,To,Amount,Fee
2862403089581947030,1102719,2023-01-16 03:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.05422661,0.02
17338611363967120041,1090044,2022-12-11 22:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.0718382,0.02
6491687660192056229,1065142,2022-10-03 17:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.09386729,0.02
4826715511605321935,1050052,2022-08-22 18:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.02547061,0.02
3785466773164952975,1021721,2022-06-05 00:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.00613305,0.0588
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GY3-KTBW-L73S-3RCZG,6.59e-06,0.0735
709829281146473011,989515,2022-03-07 11:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.03786824,0.0588
8749936506118872721,979633,2022-02-08 00:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.02780509,0.0147
4816904061562470624,969130,2022-01-09 20:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.06455613,0.0147
16954573789813223059,959252,2021-12-13 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.03349222,0.0588
3180439876722890524,951016,2021-11-20 11:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.03059759,0.0147
2093429541429787752,943389,2021-10-30 07:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.05705081,0.0147
8077894418943604251,935615,2021-10-08 16:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.04243138,0.0147
12021714069623694200,926481,2021-09-13 07:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.05550441,0.0147
17318470500716565073,919301,2021-08-24 08:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.00950407,0.0147
12354392531668243050,912546,2021-08-05 13:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.05985629,0.0147
17292523371254280757,906528,2021-07-19 20:14:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.02262329,0.0147
17561394579943723032,901028,2021-07-04 13:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.04419982,0.05145
6605631527152077315,896568,2021-06-22 03:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.06340517,0.0147
1345388383815811351,892566,2021-06-11 00:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.00437491,0.02205
12987188359209989464,887968,2021-05-29 06:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.09986808,0.0147
2404691959377596034,881934,2021-05-12 11:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.0364424,0.0147
9841669693301207715,878538,2021-05-03 01:14:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.0076068,0.0294
17376394252552879090,876484,2021-04-27 06:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.46416058,0.0294
1277586256825607235,874139,2021-04-20 18:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.53887408,0.03675
10524758012986644370,872139,2021-04-15 04:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,101.14453053,0.0147
6969141399998017721,869893,2021-04-08 23:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.5395505,0.0147
12006640335263975132,867916,2021-04-03 11:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,101.19993493,0.02205
14232317495703120286,865578,2021-03-27 23:23:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.19086947,0.0147
5459856962340475632,863641,2021-03-22 14:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,101.14324511,0.0147
4692183070778267201,861599,2021-03-16 21:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,100.35040204,0.0147
1350457401408979199,859642,2021-03-11 11:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GY3-KTBW-L73S-3RCZG,10.49879193,0.03675
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.55734232,0.1
14105064009478205092,858489,2021-03-08 06:20:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.6866177,0.1
12272073156397557279,858419,2021-03-08 01:41:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.80066771,0.1
353672760737365415,858217,2021-03-07 12:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.38357587,0.1
4867279715507136482,858164,2021-03-07 08:39:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.87482343,0.1
17291270511577305982,858032,2021-03-07 00:08:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,15.18780035,0.1
4235493400743975151,857506,2021-03-05 12:43:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.94151632,0.1
12842187845566263605,856593,2021-03-02 23:47:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.63598411,0.1
1078145465088732443,856503,2021-03-02 17:56:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.83957892,0.1
17318842851587795318,856475,2021-03-02 16:00:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.46118227,0.1
5263833769302672044,856174,2021-03-01 20:04:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.36526643,0.1
11350647089501416861,855792,2021-02-28 18:26:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.64617056,0.1
14742951537092987671,855449,2021-02-27 19:36:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.20847086,0.1
13674084059347690138,855170,2021-02-27 01:03:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.33561978,0.1
2853571561475418045,854988,2021-02-26 12:54:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.1318101,0.1
17382942272905042114,854595,2021-02-25 10:30:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.93822109,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.22994379,0.1
12780337638490311298,854166,2021-02-24 05:55:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.67684494,0.1
1525516488032178272,854018,2021-02-23 20:04:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,15.10430184,0.1
18125469199878724857,853953,2021-02-23 15:48:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.62021123,0.1
13427703034918546984,853697,2021-02-22 22:44:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.47246235,0.1
5709836210094360351,853649,2021-02-22 19:25:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.84695345,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.70820344,0.1
16895462231355429103,853170,2021-02-21 11:40:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.94902724,0.1
13646892791516173721,853078,2021-02-21 05:22:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.40706258,0.1
12213322562005194494,852955,2021-02-20 21:09:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.79078065,0.1
5924276879774151902,852557,2021-02-19 18:47:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.41005217,0.1
16965154561524541787,852489,2021-02-19 14:04:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.29690933,0.1
18045912177492942898,852191,2021-02-18 18:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.21676688,0.1
13648714548362267091,851782,2021-02-17 14:47:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.32414295,0.1
6954511366423593061,851707,2021-02-17 09:47:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.50551206,0.1
10790488860947475010,851635,2021-02-17 05:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.0714689,0.1
13660250196999922375,851467,2021-02-16 18:01:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.14175175,0.1
12200523872199311476,851296,2021-02-16 06:32:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.29569429,0.1
12169005814320464693,850806,2021-02-14 21:49:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.18917495,0.1
12069924056687377859,850589,2021-02-14 07:15:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.26443149,0.1
14235869889677393877,850094,2021-02-12 22:04:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,16.2221935,0.1
4569437461752341007,849085,2021-02-10 03:05:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.13149976,0.1
1757222586612547457,848736,2021-02-09 03:44:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.68412721,0.1
7123577130425612027,848373,2021-02-08 03:26:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.1092574,0.1
13311564690954355891,848191,2021-02-07 15:39:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.80844537,0.1
2443102074327747973,848053,2021-02-07 06:00:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.55322331,0.1
6007967253778932359,847920,2021-02-06 21:14:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.05927693,0.1
3315211415780007808,847842,2021-02-06 16:03:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.87257002,0.1
1475062382437823481,847148,2021-02-04 17:44:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.58712946,0.1
1773137783326330718,847058,2021-02-04 11:42:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.78689601,0.1
10036151499844110034,846388,2021-02-02 15:03:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.99513897,0.1
16642958236896795042,845937,2021-02-01 09:03:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.04168878,0.1
15171296400567202712,845543,2021-01-31 06:47:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.43705303,0.1
9667812819996841900,845341,2021-01-30 17:09:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.97496061,0.1
17408428926310751304,844868,2021-01-29 09:32:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.44460829,0.1
9942723418469832969,844796,2021-01-29 04:56:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.31324265,0.1
1646047330288056547,843988,2021-01-26 23:04:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.49030608,0.1
7788636780795564115,843808,2021-01-26 10:57:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.05477462,0.1
17722149724375963497,843653,2021-01-26 00:33:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.74633914,0.1
9267596657248817828,843266,2021-01-24 22:45:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.53579568,0.1
9827214465617106637,842928,2021-01-24 00:10:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.31385532,0.1
4626424448940605348,842655,2021-01-23 06:02:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.02743394,0.1
16550995686639149798,842449,2021-01-22 16:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.11662241,0.1
13132748869977122802,842189,2021-01-21 22:59:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.6239062,0.1
4393270274633869495,841981,2021-01-21 09:14:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.42914786,0.1
11065836169950846325,841749,2021-01-20 17:41:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.08370295,0.1
449908859874145016,841495,2021-01-20 00:34:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.53159425,0.1
8207725022233282620,841434,2021-01-19 20:37:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.42862711,0.1
3931029464804941839,841293,2021-01-19 11:03:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.27114613,0.1
16674603363203042864,841097,2021-01-18 22:13:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.55464391,0.1
934405545773031735,840861,2021-01-18 06:30:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.96938102,0.1
16437541381548288350,840670,2021-01-17 17:36:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.26761337,0.1
1342071477995370422,840178,2021-01-16 08:55:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.11788364,0.1
15462862083716318716,840067,2021-01-16 01:19:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.37877128,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.94071321,0.1
9444965972227253649,839615,2021-01-14 19:23:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,15.08699322,0.1
43815768687772037,838791,2021-01-12 12:20:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.03830501,0.1
4994332280620101844,838239,2021-01-10 23:28:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.00443052,0.1
16540348652967039985,838190,2021-01-10 20:21:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.3423284,0.1
3854448258814778062,838005,2021-01-10 07:45:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.74565621,0.1
3050349617936544002,837949,2021-01-10 04:00:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.71171797,0.1
211417477542222420,837558,2021-01-09 02:04:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.52497906,0.1
12597961992359033059,837180,2021-01-08 00:54:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.74194231,0.1
16694043277845025462,836856,2021-01-07 03:57:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.14542142,0.1
11441523218616484613,836694,2021-01-06 16:59:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.63858315,0.1
187889757473698456,836564,2021-01-06 08:13:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.35381687,0.1
10625600941754766307,836534,2021-01-06 06:13:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.0650998,0.1
10361924206678186729,836436,2021-01-05 22:58:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.03092629,0.1
5934017316257428946,836319,2021-01-05 15:11:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.27128651,0.1
8442641714014816300,835932,2021-01-04 13:41:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.78095043,0.1
6717201666155274715,835584,2021-01-03 14:13:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.08122773,0.1
16404004903688281365,835288,2021-01-02 18:28:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.37171169,0.1
8545088857193777375,834923,2021-01-01 18:15:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,10.06422702,0.1
2393020319784561799,834570,2020-12-31 18:39:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.02424964,0.1
7449291241544350281,834234,2020-12-30 20:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.34826541,0.1
646562294955856820,833401,2020-12-28 12:29:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.6265081,0.1
7050581575471650587,833214,2020-12-28 00:10:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.96825144,0.1
17298080824161374182,833021,2020-12-27 11:06:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.5910748,0.1
2025500360869885704,832791,2020-12-26 19:58:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.80509682,0.1
12321041629012391300,832720,2020-12-26 15:23:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.11974033,0.1
6314866581082798391,832670,2020-12-26 12:03:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.79080618,0.1
8915134133869155509,832349,2020-12-25 14:34:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.78514899,0.1
5211671592633018846,831984,2020-12-24 14:02:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.42814885,0.1
9836203994977733591,831879,2020-12-24 06:57:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.51205168,0.1
9338242528250250541,831735,2020-12-23 21:25:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.80348568,0.1
13427250552316731334,831345,2020-12-22 19:28:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.61075721,0.1
15248600608533228457,830815,2020-12-21 08:01:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.62326143,0.1
17822892023234150705,830338,2020-12-20 00:11:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.58873996,0.1
3956831256346464283,829798,2020-12-18 12:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.40692973,0.1
14710784460854462408,828641,2020-12-15 06:54:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.39968149,0.1
17475994489619693725,826528,2020-12-09 09:55:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.52669942,0.1
15262768590835304238,826230,2020-12-08 14:07:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.50668545,0.1
6675950216833003888,825711,2020-12-07 03:35:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.7199643,0.1
584416053654097861,825571,2020-12-06 18:12:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,15.54505199,0.1
18446138380497596199,824610,2020-12-04 02:09:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.57019159,0.1
1738165985208378928,824269,2020-12-03 03:17:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.66003147,0.1
1513906426650597089,824065,2020-12-02 13:39:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.36923736,0.1
14435041982088774499,824034,2020-12-02 11:43:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.14562952,0.1
9485959867410105526,823918,2020-12-02 03:59:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.06758838,0.1
14857625796156821159,823607,2020-12-01 07:08:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.20062203,0.1
4244031921801808534,822891,2020-11-29 07:28:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.92193253,0.1
8049781768404594099,822611,2020-11-28 12:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.14048443,0.1
835242261281182637,822347,2020-11-27 19:17:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.43096735,0.1
10191709324606285873,821799,2020-11-26 06:37:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.12785212,0.1
11308740304222080076,821473,2020-11-25 08:46:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.50130727,0.1
6461010011397765259,821259,2020-11-24 18:33:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,11.91736298,0.1
7074348048950047329,821153,2020-11-24 11:27:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.44157589,0.1
1615654733525759950,820812,2020-11-23 12:53:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.04657186,0.1
4995383526796096116,820410,2020-11-22 10:03:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,12.55216066,0.1
9817325387847411794,820242,2020-11-21 22:57:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,13.65885924,0.1
1487480776727220440,819242,2020-11-19 03:56:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-8GY3-KTBW-L73S-3RCZG,14.45046393,0.1
