ID,Height,timestamp,Type,From,To,Amount,Fee
11393263310303962638,390854,2017-08-09 13:10:56,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
16906120164481502057,390842,2017-08-09 12:15:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4TMK-2ZLC-VWW3-A6FG8,178.0,2.0
12879338899099956282,372866,2017-06-19 20:27:59,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
13839926305857661922,372862,2017-06-19 19:54:52,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,1945.0,1.0
3761894240701114295,367738,2017-06-05 12:04:54,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
18195715699786468714,367732,2017-06-05 11:51:28,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,470.0,1.0
5049159550319925833,366280,2017-06-01 10:21:17,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
16736520475929013948,366277,2017-06-01 09:54:47,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,98.0,1.0
11262577101188938307,366258,2017-06-01 08:51:36,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,296.0,1.0
11139661609383762746,366253,2017-06-01 08:32:45,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,98.0,1.0
6152265304456407725,366253,2017-06-01 08:32:45,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,109.0,1.0
13048975004528715335,366252,2017-06-01 08:30:08,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,90.0,1.0
18218394178492699149,366228,2017-06-01 07:01:57,Ordinary Payment,S-4TMK-2ZLC-VWW3-A6FG8,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
13318200126034429403,366224,2017-06-01 06:48:22,Ordinary Payment,S-HUS3-P9JN-CQ6X-CE2H8,S-4TMK-2ZLC-VWW3-A6FG8,19.0,1.0
