ID,Height,timestamp,Type,From,To,Amount,Fee
10341727983675576998,780624,2020-08-03 18:06:16,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.0588
2014225818735388393,741973,2020-04-17 22:27:04,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-SE65-6PWR-BL9R-HE83Q,1.0,0.03675
9560740979656291570,741114,2020-04-15 12:52:25,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-SE65-6PWR-BL9R-HE83Q,1.0,0.0147
2471148583191713151,740683,2020-04-14 07:53:53,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0147
15185703351546855795,740586,2020-04-14 01:34:10,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-FYAU-SD2A-8VPC-4894R,9.0,0.0294
11733678714488586004,740166,2020-04-12 20:56:09,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-SE65-6PWR-BL9R-HE83Q,9.0,0.0588
1489910162799874712,739589,2020-04-11 06:28:54,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-JCD4-8YRS-DP9U-4FCVE,3.0,0.02205
8068878632685957218,738873,2020-04-09 06:00:37,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-2K2K-QYXR-QNLT-8ZN3V,4.0,0.02205
13641254214507851472,738610,2020-04-08 12:25:10,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-HAYJ-4QML-EUGR-3LDHE,5.0,0.0294
826960576199362918,737729,2020-04-06 01:49:36,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.0588
13654013940740008534,737573,2020-04-05 14:53:38,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-SE65-6PWR-BL9R-HE83Q,2.0,0.05145
8501062634465244108,736557,2020-04-02 18:45:56,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-SE65-6PWR-BL9R-HE83Q,14.0,0.05145
8508936450529571447,735436,2020-03-30 15:35:52,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-6LDH-H7N6-E6AG-DJNWD,11.0,0.0441
16919707561074582080,735341,2020-03-30 09:23:13,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-SE65-6PWR-BL9R-HE83Q,3.0,0.0588
15492243238330611380,734523,2020-03-28 02:27:16,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-SE65-6PWR-BL9R-HE83Q,8.0,0.0588
5799714729733858947,734149,2020-03-27 00:48:53,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.05145
17690971121115350885,734128,2020-03-26 23:47:40,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-SE65-6PWR-BL9R-HE83Q,8.0,0.0294
775905982697844349,733622,2020-03-25 14:02:41,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-42QH-Q54Q-HFMG-ECQ7E,2.0,0.0147
15177585156609284691,732421,2020-03-22 05:04:54,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.03675
12528777896609114101,731426,2020-03-19 10:21:06,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.0441
15785431641246534229,730443,2020-03-16 16:30:16,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-SE65-6PWR-BL9R-HE83Q,5.0,0.03675
18016227505782024491,728074,2020-03-10 01:25:48,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0588
11230390946817719836,727624,2020-03-08 19:13:13,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-M8XU-DH3N-PPB5-5AK9P,12.0,0.00735
4072947777941558447,725367,2020-03-02 11:10:25,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-SE65-6PWR-BL9R-HE83Q,4.0,0.05145
451735729819316225,724024,2020-02-27 17:13:04,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-SE65-6PWR-BL9R-HE83Q,5.0,0.0294
7146251983768227648,723374,2020-02-25 21:28:39,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-SE65-6PWR-BL9R-HE83Q,1.0,0.0588
13622782610929139637,722726,2020-02-24 01:41:11,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-9PVG-BHDC-DHP5-DK22C,2.0,0.0441
10355925195519493062,722628,2020-02-23 19:28:10,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-SE65-6PWR-BL9R-HE83Q,5.0,0.00735
3403732307250814010,721679,2020-02-21 03:56:05,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.00735
7028220780835391305,721146,2020-02-19 15:53:07,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-8MNM-8ARR-JRM4-GER27,7.0,0.05145
13370460794120193707,720877,2020-02-18 21:39:10,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-SE65-6PWR-BL9R-HE83Q,7.0,0.03675
12377881042095760271,719349,2020-02-14 15:41:14,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-R8ZK-VQ8T-BKB8-BWCD8,11.0,0.0588
5577251179337864061,718860,2020-02-13 06:02:11,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-SE65-6PWR-BL9R-HE83Q,10.0,0.0588
10563999703905105484,715775,2020-02-04 14:57:29,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-SE65-6PWR-BL9R-HE83Q,2.0,0.0441
7077924577809051294,715645,2020-02-04 06:32:51,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-SN4H-GW4E-WL9L-EA48P,2.0,0.02205
5416848470573788662,714627,2020-02-01 10:03:16,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-SE65-6PWR-BL9R-HE83Q,1.0,0.02205
13689675891483112147,714588,2020-02-01 07:37:48,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-JXTB-J4AQ-H6RR-474GB,7.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SE65-6PWR-BL9R-HE83Q,10.0,0.0588
