ID,Height,timestamp,Type,From,To,Amount,Fee
6282730494059120236,376925,2017-07-01 04:24:05,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,7.25743743,1.0
15875047705419645934,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ESDW-9JUQ-T4V8-7B4A6,8.25743743,1.0
2159574714405755395,376777,2017-06-30 18:40:09,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,21.17918405,1.0
16390891169416514176,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ESDW-9JUQ-T4V8-7B4A6,22.17918405,1.0
757850580766533978,376734,2017-06-30 15:15:24,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,19.26965596,1.0
3051476598500191901,376728,2017-06-30 14:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ESDW-9JUQ-T4V8-7B4A6,20.26965596,1.0
1498964319375333954,376705,2017-06-30 13:41:44,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,19.95734275,1.0
6663723587408768826,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ESDW-9JUQ-T4V8-7B4A6,20.95734275,1.0
8299175410569875491,375561,2017-06-27 09:11:50,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,12.0,1.0
15306856041421942838,373889,2017-06-22 16:41:50,Reward Recipient Assignment,S-ESDW-9JUQ-T4V8-7B4A6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9877277171444502379,372839,2017-06-19 18:08:16,Reward Recipient Assignment,S-ESDW-9JUQ-T4V8-7B4A6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14138508223004997791,372837,2017-06-19 17:59:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESDW-9JUQ-T4V8-7B4A6,15.0,1.0
12248699195715464672,372831,2017-06-19 17:37:51,Reward Recipient Assignment,S-ESDW-9JUQ-T4V8-7B4A6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6477042053379716760,372829,2017-06-19 17:26:06,Account Update,S-ESDW-9JUQ-T4V8-7B4A6,,0.0,1.0
107398612610763535,372828,2017-06-19 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESDW-9JUQ-T4V8-7B4A6,1.0,1.0
4813247838481261885,371797,2017-06-16 20:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESDW-9JUQ-T4V8-7B4A6,1.0,1.0
