ID,Height,timestamp,Type,From,To,Amount,Fee
883556872795492519,780091,2020-08-02 06:31:59,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.03675
11025811677347701709,741647,2020-04-17 00:47:57,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-7793-C2WC-49KL-G5F6C,4.0,0.0441
3660361067723052279,739268,2020-04-10 08:29:37,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-FHWN-N29B-XS6V-7BAZZ,1.0,0.03675
2273060481016040712,738462,2020-04-08 02:39:41,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-GGKV-EYPV-QNXM-29QT3,4.0,0.03675
49092045674095284,738077,2020-04-07 00:38:33,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-KWL8-VZ5E-UP4S-9JX6J,60.0,0.0441
5095860128967179960,737483,2020-04-05 08:56:13,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-QGYX-9G5S-XV5A-AUJ9D,8.0,0.0441
9687470410496236095,736479,2020-04-02 13:31:05,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-7793-C2WC-49KL-G5F6C,30.0,0.0294
14251232746346070810,734521,2020-03-28 02:17:50,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-7793-C2WC-49KL-G5F6C,11.0,0.05145
14542098244342824817,729861,2020-03-15 01:36:32,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-XKQT-APWL-5ZW6-G5QU8,14.0,0.0147
16238912492482335403,728620,2020-03-11 14:21:48,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-7793-C2WC-49KL-G5F6C,46.0,0.0441
2928747885813151314,726180,2020-03-04 18:16:08,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0294
4181011417326215067,726045,2020-03-04 09:01:24,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-ZUZ9-PUZP-VV98-2ZRJ6,16.0,0.0588
7598297106410126937,725681,2020-03-03 08:40:14,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-DLGN-GBN9-9A75-A4RPF,6.0,0.00735
6376992489987663316,725343,2020-03-02 09:36:17,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-R8RR-JWNK-CL5H-CNZKY,10.0,0.02205
13928097532035005346,724638,2020-02-29 10:29:02,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-7793-C2WC-49KL-G5F6C,11.0,0.0294
11977767633682290982,723414,2020-02-26 00:22:16,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-7793-C2WC-49KL-G5F6C,10.0,0.03675
2944971562924656937,722378,2020-02-23 02:41:35,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-7793-C2WC-49KL-G5F6C,1.0,0.05145
11714225859688285008,721753,2020-02-21 09:01:05,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-7793-C2WC-49KL-G5F6C,6.0,0.02205
9398752585299564376,721611,2020-02-20 23:33:31,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-7793-C2WC-49KL-G5F6C,1.0,0.0441
4489233094125488063,720851,2020-02-18 20:02:00,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-CH9B-4FQ8-LEVA-HXJVU,6.0,0.0588
16114028931458691181,720518,2020-02-17 21:57:29,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-7793-C2WC-49KL-G5F6C,1.0,0.03675
9500748909944287220,720448,2020-02-17 17:06:12,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-7793-C2WC-49KL-G5F6C,9.0,0.0147
9769409200854735967,720007,2020-02-16 11:21:27,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.00735
16603833205495845293,719742,2020-02-15 17:56:29,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-8L7N-E9LL-LC9B-APAAT,1.0,0.0294
9479040335224621465,717499,2020-02-09 10:52:20,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-7793-C2WC-49KL-G5F6C,1.0,0.0294
209207056008226331,715933,2020-02-05 01:44:53,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-7793-C2WC-49KL-G5F6C,1.0,0.05145
10446381721202993452,715882,2020-02-04 22:33:00,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-NCBV-H86F-NRF2-46VW8,1.0,0.0294
16873399561602571006,715801,2020-02-04 16:59:32,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-7793-C2WC-49KL-G5F6C,1.0,0.03675
12476757463117347889,714237,2020-01-31 07:59:39,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-CAQH-W33C-XC7L-5CRM3,19.0,0.05145
5713941497716482578,713910,2020-01-30 10:05:01,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-7793-C2WC-49KL-G5F6C,2.0,0.02205
11380647552535410839,713716,2020-01-29 20:53:54,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
15795545728429103244,712529,2020-01-26 13:39:35,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-7793-C2WC-49KL-G5F6C,3.0,0.05145
2038208252745304032,712522,2020-01-26 13:29:04,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.05145
4823777042749358704,712461,2020-01-26 09:06:00,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-7793-C2WC-49KL-G5F6C,8.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7793-C2WC-49KL-G5F6C,10.0,0.0735
