ID,Height,timestamp,Type,From,To,Amount,Fee
16013503252352981465,677129,2019-10-19 12:27:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,286.77196569,0.1
7531093172264838549,676585,2019-10-17 23:46:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,331.15232147,0.1
16368420562814764533,675648,2019-10-15 08:58:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,313.1179775,0.1
8420358157924143250,673071,2019-10-08 04:05:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,0.0,0.0147
10717811020460782569,673071,2019-10-08 04:05:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,272.77109646,0.1
1778824064605681143,672055,2019-10-05 07:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,0.0,0.03675
4731229127960905263,672055,2019-10-05 07:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,0.0,0.0441
6514865697902036675,672055,2019-10-05 07:22:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,258.90131572,0.1
17141842690897724707,672046,2019-10-05 06:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,0.0,0.00735
7977252255173531747,672046,2019-10-05 06:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,0.0,0.0147
12937818760066308095,671968,2019-10-05 01:36:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,111.40457545,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXJS-QJ83-E6VL-584VD,1e-08,1.09515
4026493415381427686,666527,2019-09-19 20:38:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,295.64353632,0.1
10507963886658239119,666278,2019-09-19 03:53:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,296.19024065,0.1
9125355508370270804,664900,2019-09-15 07:40:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,299.12317686,0.1
12126418400906583842,664863,2019-09-15 04:39:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,311.95786095,0.1
950050758371252156,662948,2019-09-09 19:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,348.26390916,0.1
12671782479301587186,661326,2019-09-05 07:17:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,102.82925443,0.1
13883740541060869638,659382,2019-08-30 20:31:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,110.06627861,0.1
3614961058406772987,657480,2019-08-25 12:27:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,115.27744144,0.1
7245466430457036818,655731,2019-08-20 15:13:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,108.52035963,0.1
7861946075545957719,653318,2019-08-13 21:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,109.40594461,0.1
72698882384161237,651547,2019-08-08 22:41:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,327.0050566,0.1
15881742719207430481,650899,2019-08-07 02:59:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,105.93017912,0.1
5634936952894706658,648107,2019-07-30 07:52:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,316.1134953,0.1
17809349726791638253,647650,2019-07-29 01:28:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,323.81033568,0.1
7048551481063689071,647066,2019-07-27 10:19:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,101.38237132,0.1
7100902381404070130,644154,2019-07-19 06:41:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,101.08096504,0.1
969526738240914461,643102,2019-07-16 07:55:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,105.98795323,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,112.82624115,0.1
4923350215818310067,638692,2019-07-03 23:47:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,354.01691033,0.1
17189600850530471838,637004,2019-06-29 06:44:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,102.44783091,0.1
11450300793844240334,625532,2019-05-28 04:21:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,102.40095871,0.1
33727170920907737,620963,2019-05-15 09:56:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,334.28573227,0.1
2975311390351395318,620749,2019-05-14 19:22:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,339.1654694,0.1
1726640024514913465,618476,2019-05-08 11:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,322.84427495,0.1
18098991534752627621,618422,2019-05-08 07:16:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,398.43134715,0.1
15179873682247233009,613273,2019-04-23 21:33:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,436.75734432,0.1
1147083865364170141,610981,2019-04-17 11:49:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,104.83674327,0.1
8909058528161304782,608192,2019-04-09 16:25:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,100.1293496,0.1
4663282579940595053,605521,2019-04-02 05:24:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,104.06936104,0.1
7988133701262175423,603280,2019-03-26 22:34:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,103.32223426,0.1
950980309575718581,600383,2019-03-18 20:25:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,404.68331716,0.1
1667122730791441393,599331,2019-03-15 21:34:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,438.26509171,0.1
7166503033423826219,598015,2019-03-12 04:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,386.78953904,0.1
7443085117833481005,596679,2019-03-08 11:14:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,398.61575706,0.1
13414015888482809566,595428,2019-03-04 22:43:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,367.80998062,0.1
3655390483415630890,594625,2019-03-02 16:49:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,416.07997883,0.1
14057966455481772633,593026,2019-02-26 05:45:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GXJS-QJ83-E6VL-584VD,450.6327493,0.1
11388606295526431398,543705,2018-10-11 04:35:57,Reward Recipient Assignment,S-GXJS-QJ83-E6VL-584VD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
13572562382397401871,460462,2018-02-20 05:19:26,Account Update,S-GXJS-QJ83-E6VL-584VD,,0.0,1.0
14113140688312720741,460459,2018-02-20 05:07:29,Ordinary Payment,S-ND4R-YFJU-VKZJ-7TGFC,S-GXJS-QJ83-E6VL-584VD,10.0,1.0
