ID,Height,timestamp,Type,From,To,Amount,Fee
13010672014365053991,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K6U-842E-KYHA-BFL9H,7.70648012,1.0
6970474423550282777,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K6U-842E-KYHA-BFL9H,11.28945674,1.0
2706039410609890155,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K6U-842E-KYHA-BFL9H,7.21309955,1.0
9923529808664488430,362497,2017-05-21 20:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5K6U-842E-KYHA-BFL9H,2.89725125,1.0
17367850954882671160,362489,2017-05-21 19:55:35,Reward Recipient Assignment,S-5K6U-842E-KYHA-BFL9H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15465099478974303593,362284,2017-05-21 06:28:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K6U-842E-KYHA-BFL9H,1.21612066,1.0
338581418468883576,361924,2017-05-20 06:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5K6U-842E-KYHA-BFL9H,3.65962496,1.0
15706073065060917802,361920,2017-05-20 05:59:03,Reward Recipient Assignment,S-5K6U-842E-KYHA-BFL9H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11460909636573297480,361555,2017-05-19 04:59:50,Ordinary Payment,S-5K6U-842E-KYHA-BFL9H,S-272X-YMVP-BUUD-5QV4L,25.0,1.0
701236297716104126,361555,2017-05-19 04:59:50,Ordinary Payment,S-5K6U-842E-KYHA-BFL9H,S-BBAQ-GF7D-Z6LX-3U7B6,25.0,1.0
6447400709738940333,361555,2017-05-19 04:59:50,Ordinary Payment,S-5K6U-842E-KYHA-BFL9H,S-7F5P-YS47-LB6B-7CST4,25.0,1.0
8572829171481304490,361550,2017-05-19 04:42:07,Reward Recipient Assignment,S-5K6U-842E-KYHA-BFL9H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10730434201580600892,361534,2017-05-19 03:56:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5K6U-842E-KYHA-BFL9H,98.0,2.0
11318248908617461778,361529,2017-05-19 03:32:33,Account Update,S-5K6U-842E-KYHA-BFL9H,,0.0,1.0
1204330248669104024,361527,2017-05-19 03:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K6U-842E-KYHA-BFL9H,1.0,1.0
