ID,Height,timestamp,Type,From,To,Amount,Fee
12505444721820151103,1088885,2022-12-08 17:06:39,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-DKVF-VE8K-KUXB-DELET,9.8,0.0
17454797257074177727,1088885,2022-12-08 17:06:39,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
12469551176074826049,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PM6U-8QRR-T74R-9DJA5,10.0,0.01
16729094594590417970,1050686,2022-08-24 12:59:09,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-CU6T-TX64-9DG7-22U27,9.8,0.0
16528666146093026589,1050686,2022-08-24 12:59:09,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
6506527495932935905,1050685,2022-08-24 12:53:23,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-PM6U-8QRR-T74R-9DJA5,10.0,0.01
12055538622345084366,1045669,2022-08-10 14:13:06,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-GJ9C-T2EF-C82A-8EZPD,58.4,0.0
1814300877018345869,1045669,2022-08-10 14:13:06,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
15096109550923248900,1045668,2022-08-10 14:07:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PM6U-8QRR-T74R-9DJA5,10.0,0.01
1549620921862161635,1035353,2022-07-12 21:48:53,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
11520044941345718781,1035353,2022-07-12 21:48:53,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
16559686991175497082,1035353,2022-07-12 21:48:53,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
11822896007179064186,1035352,2022-07-12 21:45:20,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-PM6U-8QRR-T74R-9DJA5,80.0,0.01
2101406811615461358,1035337,2022-07-12 20:45:06,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
14741980330896393829,1035337,2022-07-12 20:45:06,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6579780277146288530,1035337,2022-07-12 20:45:06,Contract Payment,S-PM6U-8QRR-T74R-9DJA5,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
5322389328030303778,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-PM6U-8QRR-T74R-9DJA5,40.0,0.03
8951806313453227632,1004678,2022-04-18 15:15:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PM6U-8QRR-T74R-9DJA5,10.0,0.00746484
