ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJZG-CK9K-MTFL-3HXDR,8.79e-06,0.0735
4115698120069601033,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJZG-CK9K-MTFL-3HXDR,1e-07,1.0
11431848391582962477,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJZG-CK9K-MTFL-3HXDR,1e-07,1.0
17444557563391329490,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJZG-CK9K-MTFL-3HXDR,1e-07,1.0
1996581288879037674,379128,2017-07-07 08:14:56,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
13813589195990168964,379121,2017-07-07 07:33:22,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4130.0,1.0
6230751459930597714,376642,2017-06-30 09:30:08,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2253.0,1.0
2276210977021267854,376639,2017-06-30 09:03:34,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2254.0,1.0
6060755614160596996,375984,2017-06-28 13:07:51,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
2521520516707184901,375977,2017-06-28 12:41:25,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1265.0,1.0
11584135647009123876,375604,2017-06-27 11:36:08,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1893.0,1.0
6762906888114502656,375599,2017-06-27 11:09:20,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1894.0,1.0
1948899411307749883,374228,2017-06-23 15:19:53,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2755.0,1.0
6962654768908651410,374222,2017-06-23 14:53:26,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2756.0,1.0
7068971839751908236,371018,2017-06-14 16:03:57,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2478.0,1.0
2465622191518861525,371015,2017-06-14 15:45:12,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2479.0,1.0
2276810897733420253,370181,2017-06-12 08:19:31,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,722.0,1.0
11671151025157087998,370177,2017-06-12 07:59:09,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,723.0,1.0
13382028105614480950,369696,2017-06-10 23:19:11,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1858.0,1.0
16025597933477432647,369692,2017-06-10 22:53:52,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1859.0,1.0
716759159609746530,368952,2017-06-08 21:35:40,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
12795442881045028212,368944,2017-06-08 21:14:52,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1091.0,1.0
11440526898921958899,368775,2017-06-08 10:04:40,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
1704513948755318464,368772,2017-06-08 09:27:45,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1180.0,1.0
1871631082874057319,368759,2017-06-08 08:54:26,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2456.0,1.0
17837949446035220687,368752,2017-06-08 08:22:47,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2457.0,1.0
16524879697461129784,368405,2017-06-07 08:54:28,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
6087232172417480682,368396,2017-06-07 08:21:15,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,616.0,1.0
16741301283770789852,367867,2017-06-05 21:04:38,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
11618622416032322158,367861,2017-06-05 20:46:55,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,872.0,1.0
11109124214453572574,367746,2017-06-05 12:44:21,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
4335527598817110270,367743,2017-06-05 12:22:05,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,409.0,1.0
13682484699332448833,367721,2017-06-05 11:10:47,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3693.0,1.0
9316705187888672429,367714,2017-06-05 10:49:23,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3694.0,1.0
18157890473897831330,366067,2017-05-31 20:20:51,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
4521952994241819281,366057,2017-05-31 19:50:20,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1150.0,1.0
17961301545167351365,365174,2017-05-29 08:25:30,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1860.0,1.0
4948448030047348390,365170,2017-05-29 08:05:41,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1861.0,1.0
616454452726677722,364873,2017-05-28 11:48:57,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3744.0,1.0
13732858748074588076,364867,2017-05-28 11:23:24,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3745.0,1.0
1070387382277934139,363923,2017-05-25 20:20:13,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1863.0,1.0
10176653525651451758,363915,2017-05-25 19:57:35,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1864.0,1.0
15182455380474148053,363034,2017-05-23 08:33:48,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3917.0,1.0
848492522231686171,363028,2017-05-23 08:13:04,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3918.0,1.0
9074028783518332838,362874,2017-05-22 22:09:47,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1845.0,1.0
17281630361860686866,362870,2017-05-22 21:49:09,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1846.0,1.0
15267517990038788612,362503,2017-05-21 21:29:46,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1842.0,1.0
6086498484879497368,362501,2017-05-21 21:10:07,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1843.0,1.0
3221319825583823444,362355,2017-05-21 10:52:30,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3814.0,1.0
10894943238312052395,362349,2017-05-21 10:26:40,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3815.0,1.0
11581121291789040396,361043,2017-05-17 19:10:40,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1841.0,1.0
1996672146743412593,361040,2017-05-17 18:49:00,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1842.0,1.0
1670150393953230033,360982,2017-05-17 14:52:23,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1847.0,1.0
6582958210544906657,360976,2017-05-17 14:38:47,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1848.0,1.0
6340375827890714724,360771,2017-05-17 00:33:21,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1853.0,1.0
9878126646013393832,360734,2017-05-16 22:05:45,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1854.0,1.0
7570467554301983288,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJZG-CK9K-MTFL-3HXDR,0.0,1.0
5135629971925342416,360644,2017-05-16 16:14:56,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
7130854010199869897,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJZG-CK9K-MTFL-3HXDR,0.0,1.0
377907126983516011,360640,2017-05-16 15:53:29,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1850.0,1.0
4497790329102668776,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJZG-CK9K-MTFL-3HXDR,0.0,1.0
16465517204172162519,360518,2017-05-16 08:05:28,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1847.0,1.0
15581073714169473403,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJZG-CK9K-MTFL-3HXDR,0.0,1.0
2963544180701918279,360511,2017-05-16 07:42:16,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1848.0,1.0
4950758762022104492,360336,2017-05-15 19:38:27,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4042.0,1.0
13504714190727382454,360331,2017-05-15 19:18:11,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4043.0,1.0
16560157512535600059,358772,2017-05-11 10:43:58,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1842.0,1.0
7725102582297178522,358764,2017-05-11 10:26:03,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1843.0,1.0
11944344054777360453,357469,2017-05-07 18:50:48,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1860.0,1.0
4765034288657679001,357467,2017-05-07 18:37:43,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1861.0,1.0
7613869104647378750,356599,2017-05-05 08:23:02,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1840.0,1.0
7555884498788344333,356596,2017-05-05 08:06:33,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1841.0,1.0
4746734856588567167,355714,2017-05-02 20:50:48,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1935.0,1.0
2168606331901042307,355707,2017-05-02 20:33:54,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1936.0,1.0
7803345475516039071,355527,2017-05-02 08:37:39,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3926.0,1.0
11076394332524870632,355522,2017-05-02 08:16:28,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3927.0,1.0
1649272521523871102,355371,2017-05-01 22:24:01,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
14851227992786849693,355367,2017-05-01 22:07:04,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1960.0,1.0
893632841900798302,355235,2017-05-01 12:53:45,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1937.0,1.0
10782247950192521210,355231,2017-05-01 12:41:59,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1938.0,1.0
5989965402229204983,353836,2017-04-27 14:31:50,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3890.0,1.0
16794409453557887180,353832,2017-04-27 14:15:26,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3891.0,1.0
16443998555661631833,353378,2017-04-26 08:05:33,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,5864.0,1.0
4610825789736927533,353374,2017-04-26 07:46:50,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,5865.0,1.0
11072060659476495887,352837,2017-04-24 19:51:28,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,15573.0,1.0
2941971527293549923,352835,2017-04-24 19:28:06,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,15574.0,1.0
13221164684209916253,351586,2017-04-21 08:11:45,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1955.0,1.0
7698009246883437098,351583,2017-04-21 07:53:48,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1956.0,1.0
1862167358312657545,351229,2017-04-20 08:06:57,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
3301186128427718722,351227,2017-04-20 07:54:44,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1950.0,1.0
196059099164200114,350872,2017-04-19 08:00:26,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
4717465251201787779,350869,2017-04-19 07:48:16,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1942.0,1.0
11262731617391272660,350599,2017-04-18 13:43:30,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
14417129982985424225,350595,2017-04-18 13:29:48,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1945.0,1.0
4034710774226388174,350511,2017-04-18 07:40:51,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,13705.0,1.0
7969465726917675853,350507,2017-04-18 07:29:36,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,13706.0,1.0
3088460216097229205,348648,2017-04-13 02:49:29,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,3925.0,1.0
7862802297279178463,348644,2017-04-13 02:38:06,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,3926.0,1.0
11575699715848259704,348333,2017-04-12 05:33:08,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,17528.0,1.0
13972483928482161712,348331,2017-04-12 05:25:46,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,17529.0,1.0
2016385809900525507,346339,2017-04-06 15:36:06,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1942.0,1.0
14333541075906978123,346332,2017-04-06 15:11:53,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1943.0,1.0
13735792168321526540,346290,2017-04-06 12:26:05,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1935.0,1.0
11443855904653339868,346287,2017-04-06 12:12:32,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1936.0,1.0
10844479262873066350,346265,2017-04-06 10:52:53,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
2047440698487370087,346264,2017-04-06 10:44:59,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,1939.00166904,1.0
8478890626519397867,346263,2017-04-06 10:36:46,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1945.0,1.0
1143216110580714441,346262,2017-04-06 10:33:00,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,1940.00166904,1.0
3532669123833201897,345623,2017-04-04 15:30:44,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,6158.0,1.0
39098673905386231,345620,2017-04-04 15:11:12,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,6157.0,1.0
17313011989573065349,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJZG-CK9K-MTFL-3HXDR,2.0,1.0001
8814381296131912904,343826,2017-03-30 14:48:30,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2043.0,1.0
710934274612853646,343822,2017-03-30 14:31:51,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2044.0,1.0
6722065074033563120,343745,2017-03-30 09:12:05,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2037.0,1.0
3640240932151994429,343744,2017-03-30 08:56:49,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2038.0,1.0
4069364465178121200,342115,2017-03-25 20:16:07,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4092.8,1.0
17809819211584497799,342111,2017-03-25 20:02:36,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4093.8,1.0
7003008005104975117,341629,2017-03-24 11:30:17,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2053.0,1.0
1966139378239459077,341628,2017-03-24 11:16:07,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2054.0,1.0
384030010832713261,340905,2017-03-22 10:46:43,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4102.0,1.0
12805505670342963830,340901,2017-03-22 10:33:40,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4103.0,1.0
12794122216027059894,340219,2017-03-20 12:47:55,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2097.0,1.0
12906204830146662788,340213,2017-03-20 12:38:38,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2098.0,1.0
897021731694546609,340173,2017-03-20 09:36:28,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,8172.0,1.0
10880794967179596009,340172,2017-03-20 09:28:40,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,8173.0,1.0
5841438218175774650,339120,2017-03-17 11:06:25,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2048.0,1.0
10052316665625254096,339115,2017-03-17 10:52:56,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2049.0,1.0
7865260970467764586,339107,2017-03-17 10:05:09,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4150.0,1.0
9768033040256182108,339102,2017-03-17 09:52:55,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4151.0,1.0
1218115838857090750,338753,2017-03-16 10:51:11,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,6131.0,1.0
17682738803013758462,338748,2017-03-16 10:22:31,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,6132.0,1.0
6487517756405694713,337722,2017-03-13 13:13:51,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2046.0,1.0
16002611926054909941,337718,2017-03-13 13:01:06,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2047.0,1.0
7964588962663807476,337662,2017-03-13 09:25:29,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,12594.0,1.0
14974768163922414569,337658,2017-03-13 09:16:26,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,12595.0,1.0
10936200740774735514,336268,2017-03-09 12:03:27,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
11344760846828633445,336264,2017-03-09 11:52:53,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2099.0,1.0
18225887027224455882,336233,2017-03-09 09:50:42,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4107.0,1.0
659804297678890355,336228,2017-03-09 09:34:22,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,4108.0,1.0
16200900627772399721,335585,2017-03-07 13:57:18,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2061.0,1.0
2339714784890138885,335582,2017-03-07 13:41:19,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2062.0,1.0
8124524636944881686,335208,2017-03-06 12:48:49,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2037.0,1.0
7392491875160992939,335196,2017-03-06 12:21:04,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,2038.0,1.0
8140175630201782629,335149,2017-03-06 09:14:03,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,6849.0,1.0
16305177640965913466,335147,2017-03-06 08:55:20,Ordinary Payment,S-A76W-JZT7-HTM8-EADDK,S-JJZG-CK9K-MTFL-3HXDR,6849.0,1.0
13673502681503498370,335060,2017-03-06 03:14:17,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6799661992978460142,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,1.0,1.0
5386871784200056713,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,1.0,3.0
8947531633869234232,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,2.0,2.0
3642700755708151136,334702,2017-03-05 03:00:13,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4903538841717541269,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,3.0,3.0
13149660893833211131,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,2.0,2.0
2386503798523876907,334546,2017-03-04 16:20:53,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18239546920885375088,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,3.0,1.0
16027409745262164887,334376,2017-03-04 04:40:49,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17909450450502154490,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,3.0,3.0
4974937798297237041,334289,2017-03-03 23:05:07,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18307561751101794248,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJZG-CK9K-MTFL-3HXDR,20.0,1.0
18354931683189009921,334189,2017-03-03 16:34:16,Ordinary Payment,S-JJZG-CK9K-MTFL-3HXDR,S-R8SQ-TUEM-DTHQ-7ATA3,2146.0,1.0
