ID,Height,timestamp,Type,From,To,Amount,Fee
9665689861400268234,360828,2017-05-17 04:22:13,Ordinary Payment,S-3GFR-WNYQ-4KDD-BDNPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12929153270151914106,350372,2017-04-17 22:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GFR-WNYQ-4KDD-BDNPZ,3.0,1.0
358423279001113462,346485,2017-04-07 01:32:20,Ordinary Payment,S-3GFR-WNYQ-4KDD-BDNPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12759434628664894135,346115,2017-04-06 00:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GFR-WNYQ-4KDD-BDNPZ,3.0,1.0
5510680672753510916,345750,2017-04-05 00:27:21,Ordinary Payment,S-3GFR-WNYQ-4KDD-BDNPZ,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
12979250999130904261,345746,2017-04-05 00:06:59,Ordinary Payment,S-GUTE-ZQR5-MKVL-EUTDT,S-3GFR-WNYQ-4KDD-BDNPZ,234.0,1.0
17656523343690481917,345739,2017-04-04 23:48:49,Arbitrary Message,S-GUTE-ZQR5-MKVL-EUTDT,S-3GFR-WNYQ-4KDD-BDNPZ,0.0,1.0
7639135107336163669,345735,2017-04-04 23:26:28,Ordinary Payment,S-3GFR-WNYQ-4KDD-BDNPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1007422994967300187,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GFR-WNYQ-4KDD-BDNPZ,2.0,1.0001
4610408687698836712,334645,2017-03-04 23:00:52,Ordinary Payment,S-3GFR-WNYQ-4KDD-BDNPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7201461041350245394,334642,2017-03-04 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3GFR-WNYQ-4KDD-BDNPZ,3.0,1.0
