ID,Height,timestamp,Type,From,To,Amount,Fee
1881444749562479557,780328,2020-08-02 22:31:53,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-4Y3L-HTP3-9HX5-2QU9P,6.58105,0.00735
12414232930650776094,739334,2020-04-10 13:01:58,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-NYZG-9ABZ-TUYX-EWSX5,1.0,0.0294
17078735166453615258,738543,2020-04-08 08:16:14,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-DE78-LYFF-TLUC-7BHSX,3.0,0.0147
13673772758089316578,737226,2020-04-04 15:23:08,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0441
8141660395132249732,737009,2020-04-04 00:57:03,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-WDPL-3W7C-3M4Z-3C27H,15.0,0.0588
15510938666502572879,736644,2020-04-03 00:29:50,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-NYZG-9ABZ-TUYX-EWSX5,22.0,0.0147
1024834996553282562,734889,2020-03-29 02:58:56,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0294
14555730379033204172,734188,2020-03-27 03:34:32,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-B5UC-NC2Z-R92F-E9FUA,7.0,0.03675
15396654155551464594,733645,2020-03-25 15:19:15,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.00735
13621334439173152528,731450,2020-03-19 11:59:00,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-NYZG-9ABZ-TUYX-EWSX5,7.0,0.0588
6772587284377949466,728016,2020-03-09 21:25:05,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0294
10335242341643899333,726255,2020-03-04 23:05:28,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-GUA8-YB4H-4HCL-43PMF,2.0,0.02205
15935931727371410192,725102,2020-03-01 17:51:45,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-XE79-TZ76-D545-GFUBY,8.0,0.05145
5307474788622383788,724895,2020-03-01 03:56:27,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-NYZG-9ABZ-TUYX-EWSX5,4.0,0.0588
6004158481266748931,724115,2020-02-27 23:24:54,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.0588
9696263010829068942,722950,2020-02-24 17:01:37,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.05145
16417685414797237721,722727,2020-02-24 01:50:47,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-NYZG-9ABZ-TUYX-EWSX5,1.0,0.0588
1820440694529313977,722528,2020-02-23 12:45:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.02205
9462037121282633780,722281,2020-02-22 20:01:37,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-UFQU-C33J-M4SN-B3AWM,2.0,0.00735
8256505092543117437,722050,2020-02-22 04:54:42,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-PAED-TK47-YY6H-HK9SK,1.0,0.02205
13531142405240751665,721986,2020-02-22 00:37:55,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-NYZG-9ABZ-TUYX-EWSX5,3.0,0.0588
15889950213813049078,719149,2020-02-14 02:07:06,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0294
5596744075363371417,717708,2020-02-10 01:20:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.0588
13951961708925297817,717666,2020-02-09 22:19:43,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-N4AH-87N8-AA5A-EF3YY,9.0,0.00735
14252947489683048326,717072,2020-02-08 06:11:02,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-NYZG-9ABZ-TUYX-EWSX5,5.0,0.05145
3737879070764137813,716034,2020-02-05 08:18:21,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-NYZG-9ABZ-TUYX-EWSX5,3.0,0.05145
11250878773178768126,715590,2020-02-04 02:57:37,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-JR95-7NLC-2E7S-FWWUU,9.0,0.0588
12203650612068532287,715424,2020-02-03 15:33:24,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYZG-9ABZ-TUYX-EWSX5,10.0,0.0735
