ID,Height,timestamp,Type,From,To,Amount,Fee
13588405889539691325,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,3.38503007,1.0
7716578031929021584,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,21.28718891,1.0
5485806050927537306,379439,2017-07-08 05:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,24.82560553,1.0
12261037362463114351,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,20.37823985,1.0
3495839638889561473,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,20.53979965,1.0
11374584585708516700,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,21.6520137,1.0
6902927114377774874,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,21.66902598,1.0
4477638611139848289,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,11.86448535,1.0
5436217917625246747,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,20.873696,1.0
16494333600957267126,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,107.82602651,1.0
279841310938275134,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,22.25817797,1.0
15687444788078008561,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,21.39813192,1.0
4654936057113609243,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,21.01515586,1.0
10622176847789806913,375456,2017-06-27 01:29:08,Ordinary Payment,S-GSAJ-3MU8-LH9Z-GDSUJ,S-ACGB-YGHQ-G9ZL-5XD7U,4.0,1.0
14769211475244514814,375375,2017-06-26 20:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GSAJ-3MU8-LH9Z-GDSUJ,22.00336527,1.0
17317105751718594376,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-GSAJ-3MU8-LH9Z-GDSUJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6731615106155328326,375067,2017-06-25 23:53:39,Reward Recipient Assignment,S-GSAJ-3MU8-LH9Z-GDSUJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11903563814883610336,374954,2017-06-25 16:02:07,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GSAJ-3MU8-LH9Z-GDSUJ,2.0,1.0
13998285663058206078,374931,2017-06-25 14:21:20,Reward Recipient Assignment,S-GSAJ-3MU8-LH9Z-GDSUJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12392743414605251495,374922,2017-06-25 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSAJ-3MU8-LH9Z-GDSUJ,1.0,1.0
15988922055928067579,374922,2017-06-25 13:30:25,Account Update,S-GSAJ-3MU8-LH9Z-GDSUJ,,0.0,1.0
6864457866136497729,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSAJ-3MU8-LH9Z-GDSUJ,1.0,1.0
