ID,Height,timestamp,Type,From,To,Amount,Fee
16025577940567884493,781000,2020-08-04 19:13:06,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.00735
12771781325176148594,742520,2020-04-19 10:52:49,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-Z9VW-EGTH-XE7S-FMMYQ,6.0,0.0588
11440980814963956224,739192,2020-04-10 03:45:13,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.05145
4308042438352880681,738489,2020-04-08 04:16:13,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.0147
4369291580366629411,736262,2020-04-01 22:47:31,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.05145
6095412019577245884,736178,2020-04-01 17:30:18,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-R4ZY-T6DV-NBB9-HNQ2T,4.0,0.0294
11756626619811689737,734579,2020-03-28 06:26:50,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-Z9VW-EGTH-XE7S-FMMYQ,5.0,0.0294
9203489775704746004,732377,2020-03-22 01:59:52,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-F73J-T79P-ZQEM-9P3FR,4.0,0.02205
3957296709721363935,731654,2020-03-20 01:55:51,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-QPKC-74BF-Q4ZH-5AP39,5.0,0.05145
1822509722619373229,731509,2020-03-19 15:36:51,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-Z9VW-EGTH-XE7S-FMMYQ,8.0,0.0588
8479348575460413119,730825,2020-03-17 17:50:23,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0441
9426649077183903650,729578,2020-03-14 06:10:09,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-789U-8UC2-CT3G-E99JP,1.0,0.0588
2068281207497317029,727894,2020-03-09 13:26:44,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-WWSY-N4FA-6N85-9X98H,7.0,0.0588
16587115882901603732,726529,2020-03-05 17:44:54,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0147
13702380463546524715,725511,2020-03-02 21:38:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.02205
1491423820651842532,725491,2020-03-02 19:56:08,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-WF5F-UQEQ-R93M-EZMAT,6.0,0.03675
16098582703684179100,724915,2020-03-01 05:28:42,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.0147
7496932900748456553,724720,2020-02-29 16:05:06,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-Z9VW-EGTH-XE7S-FMMYQ,2.0,0.0588
11139927532741261033,720212,2020-02-17 01:17:47,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-B9GA-M8KR-QS3A-84JGS,2.0,0.0147
13865602128798000962,719059,2020-02-13 20:06:52,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0147
9149041606528158072,718810,2020-02-13 03:19:47,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-MS5H-ZPNL-9AJ2-4SYQ7,7.0,0.0588
17051869883477422135,718806,2020-02-13 02:56:14,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0441
1459556170591471189,718267,2020-02-11 14:50:13,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-TTCS-LLQA-BH84-CAU9M,4.0,0.0147
13310638506644537430,718097,2020-02-11 03:49:24,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-Z9VW-EGTH-XE7S-FMMYQ,5.0,0.0588
416418800158199966,717932,2020-02-10 16:22:17,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.00735
18287593989407373935,716722,2020-02-07 06:45:36,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.05145
13373412291907641947,716087,2020-02-05 12:05:39,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.03675
2891562593452270529,715848,2020-02-04 20:21:50,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-TV9U-E6ZL-PJCQ-39YTT,4.0,0.05145
2254456087768269428,715661,2020-02-04 07:37:58,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.02205
4238387137131470112,714819,2020-02-01 22:56:58,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9VW-EGTH-XE7S-FMMYQ,10.0,0.08085
