ID,Height,timestamp,Type,From,To,Amount,Fee
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.82968105,0.0441
354170260478391513,990085,2022-03-09 01:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.0353583,0.0147
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.78306497,0.0441
14575819437875670581,989780,2022-03-08 05:36:18,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.77177974,0.0441
10389654991156823052,989286,2022-03-06 20:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.00697809,0.0147
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.80607226,0.0441
15073816306365775372,989078,2022-03-06 06:39:53,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.80607226,0.0441
10495305049945457958,988515,2022-03-04 17:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.13427555,0.0147
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.8178,0.0441
12572830997684236174,987644,2022-03-02 06:50:53,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
15209245448218646049,987615,2022-03-02 04:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.15873885,0.0147
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.86627467,0.0441
15044414724176485744,986974,2022-02-28 10:22:21,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
8900820878069745540,986838,2022-02-28 01:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.17221181,0.0147
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.91745582,0.0441
3464180935217757756,986632,2022-02-27 11:36:27,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.93067966,0.0441
3042930096574311978,986114,2022-02-26 01:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.15894224,0.0147
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.91745582,0.0441
11656072055781695668,985450,2022-02-24 04:45:53,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
11541176954021417932,985345,2022-02-23 21:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.00862767,0.0147
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.07369296,0.0441
685978100391701588,984745,2022-02-22 05:37:30,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
6110095551076347220,984543,2022-02-21 16:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.15893171,0.0147
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.2396472,0.0441
12158407649260595690,983769,2022-02-19 12:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.1717999,0.0147
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.49960625,0.0441
2770236760504709702,983031,2022-02-17 11:24:39,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
9131886033215986303,983027,2022-02-17 11:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.06450349,0.0147
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,2.61641028,0.0441
3844846572514631813,982034,2022-02-14 16:57:31,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
6807588529107438922,982020,2022-02-14 15:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.08640916,0.0588
7467306712770613244,981276,2022-02-12 14:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.12039733,0.0588
1776523535505110370,980474,2022-02-10 08:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.2239865,0.0588
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.55518805,0.02205
12154093554071945682,979714,2022-02-08 06:07:41,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.00735
8358919206996074706,979499,2022-02-07 15:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.14700701,0.0588
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.54659586,0.02205
7976240575749768936,978784,2022-02-05 16:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.09003765,0.0588
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.56387626,0.02205
541607277320599121,978042,2022-02-03 14:31:19,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.56387626,0.02205
16981654448057093709,978008,2022-02-03 12:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.03539006,0.0147
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.59053324,0.0441
6152683157816714106,977559,2022-02-02 06:14:19,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
16978445561915041914,977349,2022-02-01 16:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.19146954,0.0588
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.51315595,0.02205
1980292363654871758,976882,2022-01-31 09:08:54,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
12580557710152220183,976621,2022-01-30 15:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.17663527,0.0588
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.38577475,0.0294
10542047886078651752,975863,2022-01-28 13:14:31,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.37218873,0.0294
3769048840313048525,975824,2022-01-28 10:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.3795981,0.0147
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.32666587,0.0294
18293742146341274842,975117,2022-01-26 11:21:48,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
12150925484079919366,974999,2022-01-26 03:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.2173638,0.0147
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.33936125,0.0294
7866534857765379473,974318,2022-01-24 06:08:15,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
8089088469527566710,974064,2022-01-23 13:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.19985197,0.0147
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.43552052,0.0294
13340026382500018083,973252,2022-01-21 07:10:16,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
376476082980727039,973193,2022-01-21 03:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.0964042,0.0147
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.3996325,0.0294
16613839284385935517,972521,2022-01-19 06:13:37,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
10865823796274761871,972340,2022-01-18 18:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,21.99122974,0.0588
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.39266915,0.0294
8451788387032244309,971801,2022-01-17 06:14:48,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
7410076656579091875,971418,2022-01-16 04:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.16463008,0.0147
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.45783568,0.02205
1051135631073098623,970681,2022-01-14 03:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.037859,0.0588
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.25619816,0.02205
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KQGN-C3Y7-7YB3-954JD,1.27863505,0.0441
18185626841121737316,970028,2022-01-12 08:00:52,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
15040852945385707871,969890,2022-01-11 22:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.18774989,0.0147
10938925886709897231,969414,2022-01-10 15:02:49,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
4176666720394485176,969016,2022-01-09 12:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.08007512,0.0147
6635106586077984296,968211,2022-01-07 06:53:01,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
16035257286535891253,968175,2022-01-07 04:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.19993112,0.0588
2262670856559310968,963140,2021-12-24 04:24:29,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
1279871132396167305,962672,2021-12-22 21:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.25514046,0.0588
12960518812799900868,962099,2021-12-21 07:00:24,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
14615456759173281499,961881,2021-12-20 16:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,21.9990421,0.0147
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.66649793,0.0441
11512696392459831448,960997,2021-12-18 05:35:51,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
6382744546678354054,960957,2021-12-18 02:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.16568717,0.0588
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.77921707,0.0441
8750407181851611637,960133,2021-12-15 19:55:44,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
7907616770768184224,960019,2021-12-15 12:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.12484667,0.0147
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.66657025,0.0441
1529507812949658354,959191,2021-12-13 05:03:33,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
4196666678450399501,959130,2021-12-13 01:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.02430271,0.0588
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.6806416,0.0441
8442858077544167268,958334,2021-12-10 19:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.13717663,0.0147
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.618849,0.0441
7895000641493673037,957745,2021-12-09 04:43:36,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
13504178602503044901,957512,2021-12-08 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.08471683,0.0588
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.61947426,0.0441
10409767200582343361,956758,2021-12-06 10:47:08,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
6941556709889782766,956733,2021-12-06 09:02:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.15142235,0.0588
9859780390294397979,956694,2021-12-06 06:27:49,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.61966685,0.0441
16879946692277493096,955864,2021-12-03 23:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.258713,0.0588
3230274913192518185,955629,2021-12-03 07:21:57,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.61270572,0.0441
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,24.98302887,0.0588
4377633256751384262,954628,2021-11-30 12:46:55,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.65916855,0.0441
15990841074232250463,953986,2021-11-28 17:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.13762315,0.0147
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.65994617,0.0441
10501938974590405306,953195,2021-11-26 13:14:29,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
6444002994758607792,953149,2021-11-26 10:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.47042233,0.0147
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.64573361,0.0441
1231674936788717709,952378,2021-11-24 06:32:55,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.64573361,0.0441
15391982636565346477,952297,2021-11-24 01:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.03451757,0.0147
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.67452129,0.0441
9930136703378289572,951516,2021-11-21 21:06:32,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
5046651657820627131,951481,2021-11-21 18:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.06927447,0.0147
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.63912675,0.0441
16462637071748240311,950708,2021-11-19 15:17:48,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
5439834145584045586,950625,2021-11-19 09:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.03256398,0.0147
16681191471086375978,950255,2021-11-18 08:52:23,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.64588988,0.0441
15089733594969213102,949945,2021-11-17 12:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.14631268,0.0147
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.67330048,0.0441
3069082331910093417,949197,2021-11-15 10:37:22,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
8471270422989118303,949194,2021-11-15 10:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.17253775,0.0147
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.6705541,0.0441
4824458452633467954,948421,2021-11-13 06:48:11,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
3227032600754059437,948357,2021-11-13 02:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.16375673,0.0147
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.07436154,0.0441
2372153400209654874,947699,2021-11-11 06:36:07,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.73140159,0.0441
13354249586036484547,947628,2021-11-11 01:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.19676215,0.0147
10725156668466242557,946975,2021-11-09 06:07:02,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.71567975,0.0441
8388094600898419914,946835,2021-11-08 20:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.01068879,0.0147
5053235811761595520,946636,2021-11-08 07:41:36,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.7091312,0.0441
14861076196006479814,946030,2021-11-06 15:17:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.16136824,0.0147
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.72337508,0.0441
7387167713767512069,945333,2021-11-04 16:49:50,Add Commitment,S-KQGN-C3Y7-7YB3-954JD,,0.0,0.02205
4611148549449497809,945223,2021-11-04 09:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KQGN-C3Y7-7YB3-954JD,22.09426705,0.0147
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KQGN-C3Y7-7YB3-954JD,1.73124866,0.0441
