ID,Height,timestamp,Type,From,To,Amount,Fee
3717412035752766746,779739,2020-08-01 06:55:10,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.02205
12278969893942387636,738502,2020-04-08 05:08:37,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-YCBT-FK5P-TVSY-AX75A,2.0,0.0294
8925701764312315186,734359,2020-03-27 15:29:11,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-VW64-HDTQ-45ZK-HALHP,4.0,0.02205
13062215453833857440,734308,2020-03-27 11:56:22,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0147
15766075536254273168,733349,2020-03-24 18:58:57,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-WQSX-QY7K-TJRP-AMWBQ,3.0,0.05145
7036542329609670338,733126,2020-03-24 04:23:12,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0294
4243467881815543413,732151,2020-03-21 11:12:40,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.03675
662124001463956703,730080,2020-03-15 16:08:36,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-YCBT-FK5P-TVSY-AX75A,6.0,0.00735
909814452619171777,729564,2020-03-14 05:31:43,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-4TJH-UJW2-P347-H8ZB3,2.0,0.00735
14292129152251616367,729411,2020-03-13 19:18:07,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-Q9GV-AK24-B6NF-CTNQ3,2.0,0.0441
17499936353939323139,729200,2020-03-13 05:07:31,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-G3NC-TJ5Z-7MDP-ATV2B,4.0,0.05145
6334434351421072744,729095,2020-03-12 21:58:42,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-YCBT-FK5P-TVSY-AX75A,4.0,0.05145
15203387643510159101,728253,2020-03-10 12:59:55,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-NKZT-3WF6-RFBM-3X5VW,10.0,0.0588
12564166764749690717,727710,2020-03-09 00:36:05,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YCBT-FK5P-TVSY-AX75A,4.0,0.0441
8202166427888633690,727686,2020-03-08 23:26:43,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-JZLP-RKJT-LU9G-5WWYH,9.0,0.03675
11021059839838190310,726151,2020-03-04 16:22:09,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-YCBT-FK5P-TVSY-AX75A,14.0,0.03675
12740592522060662332,724995,2020-03-01 10:22:37,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-YLMQ-HS8R-GVA8-A7GLK,3.0,0.0441
18427415190169265312,724575,2020-02-29 06:31:14,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YCBT-FK5P-TVSY-AX75A,5.0,0.0147
15248336195210852209,724357,2020-02-28 15:44:29,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-MD9T-6PCM-LERX-22KXJ,1.0,0.0588
17706268473352642898,723078,2020-02-25 01:24:47,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-YCBT-FK5P-TVSY-AX75A,4.0,0.02205
2073543323240027393,722410,2020-02-23 05:03:41,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
4087213938190242192,721905,2020-02-21 19:05:13,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-6HS4-BBNN-858F-GA6RV,3.0,0.0294
15236954866976963317,721486,2020-02-20 15:15:07,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-YCBT-FK5P-TVSY-AX75A,4.0,0.05145
2221558857049562692,720404,2020-02-17 14:02:19,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-FH5V-X47F-NEN8-G39NE,2.0,0.0588
3286206709013160620,719555,2020-02-15 05:14:20,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-JB6V-8RT4-LTDC-3F22G,2.0,0.0294
9008216837107123931,716659,2020-02-07 02:37:57,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-YCBT-FK5P-TVSY-AX75A,1.0,0.0147
15282243085218382959,715841,2020-02-04 20:01:45,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-YCBT-FK5P-TVSY-AX75A,3.0,0.05145
17841321381569769314,715059,2020-02-02 15:20:12,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LC8Y-TXJF-66EB-BHA32,5.0,0.0588
1809345799074960014,713756,2020-01-29 23:22:14,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-YCBT-FK5P-TVSY-AX75A,4.0,0.0147
2611109836133067755,713673,2020-01-29 17:50:51,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-CSAT-A58T-NLVR-F767V,5.0,0.03675
13818282704784379502,713373,2020-01-28 22:06:01,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-KRLW-L9XU-5C43-EXS58,26.0,0.0588
2899465061840965346,712613,2020-01-26 19:12:41,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-YCBT-FK5P-TVSY-AX75A,24.0,0.02205
13702729808896961891,712041,2020-01-25 04:43:52,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-YCBT-FK5P-TVSY-AX75A,4.0,0.02205
17579565556995827204,711303,2020-01-23 03:06:26,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-YCBT-FK5P-TVSY-AX75A,5.0,0.0147
12511670716635914074,711052,2020-01-22 10:22:53,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.0294
2653102625379032122,710172,2020-01-19 23:05:55,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-B6PP-4WAY-CA96-97D2C,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCBT-FK5P-TVSY-AX75A,10.0,0.05145
