ID,Height,timestamp,Type,From,To,Amount,Fee
10798226606903781684,859889,2021-03-12 03:55:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z2TY-SLVX-72XF-8WVS7,0.0,0.00735
9126323137420548887,859888,2021-03-12 03:50:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2TY-SLVX-72XF-8WVS7,106158.43910947,2.0
13701288636401626770,859878,2021-03-12 03:09:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z2TY-SLVX-72XF-8WVS7,0.0,0.00735
14165226014540545237,859874,2021-03-12 02:55:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2TY-SLVX-72XF-8WVS7,6.0,2.0
8159433385286048302,716960,2020-02-07 22:49:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z2TY-SLVX-72XF-8WVS7,0.0,0.06615
8314829553234811818,711639,2020-01-24 01:49:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z2TY-SLVX-72XF-8WVS7,0.0,0.05145
9491810606935565929,568731,2018-12-20 05:43:49,Ordinary Payment,S-Z2TY-SLVX-72XF-8WVS7,S-HK9D-P74Q-XDEJ-D6PGM,20000.27214301,0.1
8780018364205032713,547759,2018-10-22 12:52:32,Ordinary Payment,S-Z2TY-SLVX-72XF-8WVS7,S-HK9D-P74Q-XDEJ-D6PGM,4384.0,0.1
664668027601720172,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,94.63999999,1.0
10065466728794005753,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,173.77,1.0
10596696898135337773,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,48.59,1.0
3182888672437096655,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,77.22,1.0
13920272472730715403,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,119.43,1.0
2422837539889458123,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,65.44,1.0
15743974848571826638,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,66.31999999,1.0
8619092896552541128,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,75.0,1.0
6634179185195779544,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,85.19,1.0
12374440055339432470,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,77.41,1.0
4658258608887291454,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,62.66,1.0
8214958869282646645,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,104.07,1.0
5427818329473676885,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,91.89999999,1.0
17290293984235518643,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,44.92,1.0
4468733534845236263,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,764.5,1.0
6906514136390236475,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,666.37999999,1.0
4838629456056556174,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,112.16999999,1.0
5530750982369844088,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,75.28,1.0
16176540711437250783,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,33.47999999,1.0
1563101711036757839,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,41.58,1.0
17946973464421602570,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,76.24999999,1.0
18163172296793320352,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,68.93,1.0
16935674850085519110,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,94.37999999,1.0
3883133023022548929,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,75.97,1.0
12784375831748056597,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,39.44,1.0
12004084412800156671,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z2TY-SLVX-72XF-8WVS7,0.0,1.0
9648790339486935841,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,38.14,1.0
11525120568804551106,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,89.56,1.0
1837392889137156987,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,86.06,1.0
11502215026113581148,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,83.23,1.0
12447414059309807300,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,794.12999999,1.0
1249711692035398756,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,674.30999999,1.0
1041339356341186133,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,113.35,1.0
3182965980425770100,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,100.68999999,1.0
1936125169896122650,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,101.04,1.0
4370742498793880150,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,152.29999999,1.0
19894291823703214,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,141.11999999,1.0
3933014990011710707,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,660.35,1.0
3368838047836723392,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,84.19999999,1.0
182047116091370491,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,141.83,1.0
2914562267347977351,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,86.74,1.0
6896175096284980368,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,82.07,1.0
4490223947241134634,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,763.2,1.0
7730518744186125926,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,103.69,1.0
10975791570724081325,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z2TY-SLVX-72XF-8WVS7,0.0,1.0
9048167270838672801,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,832.75,1.0
10902246935279095258,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,120.91999999,1.0
15952250360713310770,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,112.14,1.0
8947677054842034338,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,174.02,1.0
11917686478463199006,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,25.65,1.0
1080652780697949267,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,83.29,1.0
17112092879386671764,505508,2018-06-26 07:12:54,Reward Recipient Assignment,S-Z2TY-SLVX-72XF-8WVS7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8669660454011333362,505503,2018-06-26 07:04:12,Reward Recipient Assignment,S-Z2TY-SLVX-72XF-8WVS7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9335365979299184725,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,112.48,1.0
16831984517983957894,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,696.24,1.0
8308594121870445640,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,101.12,1.0
10706638916333765694,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,143.42,1.0
11435786404778697213,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,119.97999999,1.0
15017669846102839406,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,59.17999999,1.0
3138218375211027390,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,75.3,1.0
10842174493863638695,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,68.52999999,1.0
13849243652138622963,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,71.33,1.0
7942122864914066442,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,66.81,1.0
17383744138998955062,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,54.74,1.0
18193949644165313554,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,10.62999999,1.0
7550426833180041663,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,107.28,1.0
16627407425421445966,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,32.94,1.0
17050164775532418055,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,678.69,1.0
4942326738440014509,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,75.13,1.0
3322178937469175842,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,88.13,1.0
15610453529288127794,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,1338.14999999,1.0
15653641355249082598,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,69.41,1.0
9523632578176205163,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,50.63,1.0
14983063250439601236,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,915.35,1.0
11678010788210734673,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,742.16999999,1.0
4454228391707813689,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,56.20999999,1.0
10262184008467209680,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,63.78,1.0
7817795704295202168,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,143.51,1.0
2956577431562479644,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,73.02,1.0
16239418814052724269,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,67.83999999,1.0
5958801305401410704,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,690.33,1.0
2957074055942641773,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,45.27,1.0
5181775177904142157,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,748.47999999,1.0
3879209383792859818,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,69.68,1.0
1244001595364575926,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z2TY-SLVX-72XF-8WVS7,0.0,1.0
16652760680051936964,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,101.97,1.0
7158589739791897923,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,62.82,1.0
2592738420149157945,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,88.92,1.0
8096763190885735560,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,39.2,1.0
14012043743887668127,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,89.47,1.0
7042768174323038476,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,715.22,1.0
5609919519181161591,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,60.93,1.0
6669281303613918250,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,74.72,1.0
10947127755159997105,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,100.26,1.0
17374575128627703753,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,82.58,1.0
10254379751887020334,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,303.03999999,1.0
10212323171849914907,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,90.19,1.0
360183190952322078,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,102.04,1.0
5725417257721778376,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,84.00999999,1.0
18294303250808822871,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,65.07,1.0
17816814970730260547,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,73.84999999,1.0
16112021623844574854,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,64.94,1.0
6117246868120186516,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,737.47,1.0
13628722151144876863,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,63.65,1.0
11180556608359412304,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,126.96,1.0
4296950709290466200,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,97.89,1.0
5339244232938150346,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,71.16,1.0
18309645193684337901,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,118.55999999,1.0
4320700438365517731,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,834.21,1.0
17010721925701832963,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,59.09999999,1.0
6629182918195842869,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,111.30999999,1.0
9487153466888581611,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,1049.85999999,1.0
4384266649728708728,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,146.32,1.0
9483403030180092354,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,56.11,1.0
17595247484684249274,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,121.08,1.0
11489343098876550005,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,41.62999999,1.0
6188163460616320164,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,38.25,1.0
7636150675753186415,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,93.77,1.0
10285217571338602160,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,58.57999999,1.0
3301740668384326586,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,61.3,1.0
14588117785035527089,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,37.96,1.0
10356552634884109905,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,60.37,1.0
7375518554837755065,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,48.27,1.0
2402297007129345531,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,29.90999999,1.0
14723846187161279060,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,36.4,1.0
1951260970352196712,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,16.0,1.0
15086534714989943324,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,19.09,1.0
2821299104011950007,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,35.65999999,1.0
13384906181876003202,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,52.74999999,1.0
7154696919554648636,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,702.55,1.0
12644327105313132008,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,102.74,1.0
2124373261904910914,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,54.77999999,1.0
18197194518645072555,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,60.3,1.0
1917617728854788039,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Z2TY-SLVX-72XF-8WVS7,16.0,1.0
17971104584291783242,474775,2018-04-01 06:51:37,Reward Recipient Assignment,S-Z2TY-SLVX-72XF-8WVS7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12797413543528736958,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,5.83323153,1.0
4215810207843597038,471305,2018-03-22 13:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,43.78661228,1.0
7404181692125844380,470946,2018-03-21 13:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,39.57635063,1.0
9784855279413590316,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,0.59370758,1.0
13398340813102922335,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,32.79231553,1.0
3569807087642574884,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,32.52077743,1.0
8591473494713933455,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,57.84679739,1.0
3278091605144158726,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,57.20301351,1.0
11398127903577105716,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,83.26704486,1.0
530898055569964394,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,53.23682585,1.0
14974877215182032555,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,44.24447655,1.0
4968083380153153819,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,15.02300942,1.0
10398325965456459947,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,4.28545826,1.0
7825989252324411522,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2TY-SLVX-72XF-8WVS7,2.99494739,1.0
