ID,Height,timestamp,Type,From,To,Amount,Fee
3175654993648911950,713765,2020-01-30 00:32:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RNLB-N3HF-DC3J-GLLTT,0.0,0.06615
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.40476024,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.04803154,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.53946136,0.1
4902551874247211384,571399,2018-12-27 17:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.28670804,0.1
135144203611138517,568225,2018-12-18 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.33203107,0.1
14152712967094225512,565684,2018-12-11 17:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.42321435,0.1
10345222830209364598,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.24275053,0.1
14312771136753049917,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.24275053,0.1
6752180996880365729,561368,2018-11-29 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.05679385,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.25750193,0.1
13996857209728636614,558677,2018-11-22 02:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.36063666,0.1
7633835208209832694,557231,2018-11-18 00:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.16643243,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.04741185,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.71825817,0.1
13135894956696691000,551826,2018-11-02 22:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.0478207,0.1
9591778923501619815,550291,2018-10-29 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.38273781,0.1
8607632141363341287,549119,2018-10-26 08:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.00974144,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.82349468,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.3566663,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.09196069,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.8669012,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.24240424,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.19976903,0.1
18353716804905638735,535679,2018-09-18 17:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.129845,0.1
16499740418940046672,532980,2018-09-11 04:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.16185409,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.21842966,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.10260838,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.15166915,0.1
5430200175597874699,518479,2018-08-01 14:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.21354827,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.29561078,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.67940393,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.530068,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.17736793,0.1
2392748784661658837,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.02357051,1.0
7005975156408735349,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.36870574,1.0
4443819536085812768,500693,2018-06-12 19:31:02,Ordinary Payment,S-RNLB-N3HF-DC3J-GLLTT,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
16036568827890019952,500435,2018-06-12 02:14:23,Ordinary Payment,S-RNLB-N3HF-DC3J-GLLTT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14672307377700308425,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RNLB-N3HF-DC3J-GLLTT,100.0655577,1.0
12493078491707099572,495817,2018-05-30 03:47:26,Reward Recipient Assignment,S-RNLB-N3HF-DC3J-GLLTT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8932384873186071576,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RNLB-N3HF-DC3J-GLLTT,20.28395951,1.0
7731707873968497790,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RNLB-N3HF-DC3J-GLLTT,20.19242639,1.0
14643488191165644637,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RNLB-N3HF-DC3J-GLLTT,20.2773569,1.0
15930909336571028161,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RNLB-N3HF-DC3J-GLLTT,20.2319769,1.0
15297187286335520184,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RNLB-N3HF-DC3J-GLLTT,20.24833327,1.0
4600564021018663134,487431,2018-05-06 16:00:18,Reward Recipient Assignment,S-RNLB-N3HF-DC3J-GLLTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13868601319454078136,487318,2018-05-06 08:56:46,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RNLB-N3HF-DC3J-GLLTT,3.0,1.0
16478317100495946624,487247,2018-05-06 04:28:32,Account Update,S-RNLB-N3HF-DC3J-GLLTT,,0.0,1.0
6365385760558295128,487244,2018-05-06 04:17:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RNLB-N3HF-DC3J-GLLTT,1.0,1.0
