ID,Height,timestamp,Type,From,To,Amount,Fee
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.67452129,0.0441
9200178195825035290,933991,2021-10-04 04:08:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-39MR-PK25-VLJD-BZJFY,0.0,0.00735
4155332362946223133,913586,2021-08-08 10:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00750196,0.02205
8617299937629622108,911253,2021-08-01 23:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00401419,0.0147
11099332897211782683,908936,2021-07-26 12:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00639104,0.0147
8119708372564279058,906576,2021-07-19 23:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00882273,0.0147
18311140036642571755,904490,2021-07-14 04:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00005023,0.0147
9108359258281453491,902521,2021-07-08 16:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,5.00116013,0.0147
18076767363829223367,900215,2021-07-02 07:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,4.9991078,0.02205
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.91791966,0.02205001
14685830633256146629,898010,2021-06-26 03:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,4.9976155,0.0147
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.31361369,0.02205001
353821801102070813,891418,2021-06-07 20:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,4.99912204,0.0294
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.02456483,0.02205001
4014597705534210351,889561,2021-06-02 16:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,4.99997775,0.0147
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,0.98398485,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.04045267,0.02205001
10691926988469071993,887496,2021-05-27 22:38:52,Add Commitment,S-39MR-PK25-VLJD-BZJFY,,0.0,0.0147
1602666985225156834,887495,2021-05-27 22:33:40,Ordinary Payment,S-CSAJ-AM6W-EDEL-3T65K,S-39MR-PK25-VLJD-BZJFY,73.1233,0.0147
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.05216737,0.02205001
14045653552879936819,886893,2021-05-26 06:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39MR-PK25-VLJD-BZJFY,4.99990144,0.02205
13121214066496730757,886655,2021-05-25 14:40:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-39MR-PK25-VLJD-BZJFY,0.0,0.00735
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.19044095,0.02205001
18041940905983194522,885038,2021-05-21 02:44:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.74711949,0.02205001
9857338179175845361,884964,2021-05-20 22:00:03,Account Update,S-39MR-PK25-VLJD-BZJFY,,0.0,0.0588
11137293983107843101,884906,2021-05-20 18:02:41,Add Commitment,S-39MR-PK25-VLJD-BZJFY,,0.0,0.0294
11790159738469411029,884904,2021-05-20 17:54:03,Ordinary Payment,S-CSAJ-AM6W-EDEL-3T65K,S-39MR-PK25-VLJD-BZJFY,920.0,0.05145
14858043583408863730,884889,2021-05-20 16:53:10,Arbitrary Message,S-39MR-PK25-VLJD-BZJFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10863878128803054844,884811,2021-05-20 11:39:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.06686015,0.02205001
16493905343231124745,884648,2021-05-20 00:41:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.1985311,0.02205001
15390154671756200220,884601,2021-05-19 21:41:22,Ordinary Payment,S-39MR-PK25-VLJD-BZJFY,S-CSAJ-AM6W-EDEL-3T65K,40.0,0.0294
1888596508330797966,884583,2021-05-19 20:23:49,Add Commitment,S-39MR-PK25-VLJD-BZJFY,,0.0,0.0294
15108663597991296515,884013,2021-05-18 06:22:35,Reward Recipient Assignment,S-39MR-PK25-VLJD-BZJFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13000622336854493450,883931,2021-05-18 00:59:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-39MR-PK25-VLJD-BZJFY,1.08110994,0.02205001
15734727767796264695,883925,2021-05-18 00:30:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-39MR-PK25-VLJD-BZJFY,447.10112928,2.0
3452518577482890194,883559,2021-05-17 00:05:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-39MR-PK25-VLJD-BZJFY,0.0147,0.03675
