ID,Height,timestamp,Type,From,To,Amount,Fee
17340499029429682730,780956,2020-08-04 16:13:32,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-4Y3L-HTP3-9HX5-2QU9P,7.49285,0.0735
1966736405974500604,740585,2020-04-14 01:33:17,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-QJMA-QDZC-X79C-5KY94,2.0,0.05145
7331860089708326487,740577,2020-04-14 00:54:51,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-QJMA-QDZC-X79C-5KY94,4.0,0.05145
8782141101277134770,733398,2020-03-24 23:09:18,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-XV6P-3G2G-9LYQ-H43K6,12.0,0.02205
2681840093120641477,731751,2020-03-20 08:22:44,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-QJMA-QDZC-X79C-5KY94,4.0,0.05145
6825119075768315327,730958,2020-03-18 02:52:39,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-QJMA-QDZC-X79C-5KY94,8.0,0.0147
17238477901611702829,727828,2020-03-09 08:51:00,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.03675
14587063247512036401,727639,2020-03-08 20:19:10,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-QJMA-QDZC-X79C-5KY94,1.0,0.05145
17961309260236641097,727317,2020-03-07 22:04:07,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-SB3C-ZN84-RA4G-2N56W,1.0,0.05145
11152115812714909694,726909,2020-03-06 19:04:54,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-5CVK-LMAS-CTA5-4DTWQ,2.0,0.00735
2745358614695862978,726063,2020-03-04 10:28:58,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0441
1087115410218514764,724753,2020-02-29 18:17:47,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-QJMA-QDZC-X79C-5KY94,4.0,0.03675
11910989176969964045,723519,2020-02-26 07:18:33,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.0588
2559115293737320452,722508,2020-02-23 11:34:30,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-QJMA-QDZC-X79C-5KY94,1.0,0.0147
1885477912318317518,722204,2020-02-22 15:05:04,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-Y2N3-3BJQ-W992-4LTWX,3.0,0.05145
1956218486329291977,721609,2020-02-20 23:23:29,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QJMA-QDZC-X79C-5KY94,2.0,0.0588
13044358780659218508,720381,2020-02-17 12:32:51,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-RKFH-ANFL-N5T5-CXCXZ,4.0,0.0588
12015835213086272306,720313,2020-02-17 07:57:25,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QJMA-QDZC-X79C-5KY94,5.0,0.0294
10039217726832504403,716411,2020-02-06 09:51:43,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.0441
12909085104665441432,716378,2020-02-06 07:43:29,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-QJMA-QDZC-X79C-5KY94,3.0,0.0147
14555525834449678243,713560,2020-01-29 10:54:01,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-UB99-5HW9-HYA3-H6VHK,6.0,0.0147
9100176799788883809,713448,2020-01-29 02:47:40,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-S7Q3-V9GK-JHC5-EFYTC,4.0,0.02205
6202906101512578808,712270,2020-01-25 20:01:04,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-9HBU-YVSU-3Z6R-3CV77,4.0,0.02205
13899726528942489176,711999,2020-01-25 01:45:10,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-QJMA-QDZC-X79C-5KY94,6.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJMA-QDZC-X79C-5KY94,10.0,0.0735
