ID,Height,timestamp,Type,From,To,Amount,Fee
6081957186607240533,779708,2020-08-01 05:03:44,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-4Y3L-HTP3-9HX5-2QU9P,1.90485,0.0735
11203446528352143901,742490,2020-04-19 09:06:34,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.05145
18064347866473307931,738010,2020-04-06 20:10:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
15028318969907197020,737711,2020-04-06 00:26:14,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.02205
13832703461298712802,737618,2020-04-05 17:56:18,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-ULH8-VT65-6D3J-9B5GM,1.0,0.0588
3229529593022564450,736742,2020-04-03 07:18:17,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-YCYM-EUH8-6CZA-4457R,1.0,0.0441
15787758483918746742,736340,2020-04-02 04:00:22,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.03675
7874805634093615492,735538,2020-03-30 22:25:23,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0441
7299045807561938620,735514,2020-03-30 20:49:47,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.0588
2599380135928030001,734142,2020-03-27 00:26:34,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-BVJW-FF3S-4F2W-7YY45,8.0,0.05145
9399455345323383909,733959,2020-03-26 12:21:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-NS5X-WYVY-LNE6-GVWS3,8.0,0.03675
2615398670814360585,733877,2020-03-26 07:06:21,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.0441
16442317986414760630,732550,2020-03-22 13:52:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-PH75-5YSW-8KBW-5GWRF,17.0,0.0588
13269171283544671881,732518,2020-03-22 11:36:40,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-WYSE-GEX4-Z9CY-D8HTF,25.0,0.03675
5555588524023326452,732092,2020-03-21 07:15:23,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.03675
12679056696733402183,731771,2020-03-20 09:43:52,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.03675
17920300141313054753,731307,2020-03-19 02:33:52,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.0294
625868119667805103,730918,2020-03-18 00:32:38,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.0147
10426227340739307760,730867,2020-03-17 20:53:07,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-WYSE-GEX4-Z9CY-D8HTF,9.0,0.0588
12242965785504938595,728715,2020-03-11 20:36:43,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.05145
12647185058349336119,728311,2020-03-10 17:45:22,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.0441
13534339021035010358,727953,2020-03-09 17:18:18,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-WYSE-GEX4-Z9CY-D8HTF,2.0,0.05145
6775212563707393261,727439,2020-03-08 07:02:30,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-PEQP-V96G-PT76-A7UJS,1.0,0.0294
17165354645970338283,727262,2020-03-07 18:41:11,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-ZFU3-GN77-APNL-CNUBX,5.0,0.02205
276840002565625054,725205,2020-03-02 00:52:33,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-WYSE-GEX4-Z9CY-D8HTF,3.0,0.0147
13465088586710399893,724336,2020-02-28 14:30:19,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-WYSE-GEX4-Z9CY-D8HTF,4.0,0.0294
15768218937023961006,724052,2020-02-27 18:43:55,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-CUNP-HTL2-L2VH-FPDYR,1.0,0.0147
2206884796208866179,723677,2020-02-26 18:02:14,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-RVFK-2VNE-D33G-HFPT5,4.0,0.05145
11531754094336492170,722847,2020-02-24 10:21:35,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.0294
1199141731106204239,721499,2020-02-20 15:39:06,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-JPD4-JEBW-Y24D-DNZZ5,3.0,0.0147
18214632685117380862,720629,2020-02-18 05:16:24,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-4JK6-M2UW-SS94-3GMUL,6.0,0.0588
6552417858064495576,719486,2020-02-15 00:47:55,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-PE5Y-XLE2-WZ3Q-D7G3W,19.0,0.05145
14219550739010479141,719347,2020-02-14 15:34:30,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-WYSE-GEX4-Z9CY-D8HTF,27.0,0.0147
6002305308966355840,718648,2020-02-12 16:29:05,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.03675
5330185646694981501,718410,2020-02-12 00:29:27,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-2TWL-ZZEY-V5WQ-H6ZXB,4.0,0.05145
2729905729378529220,716983,2020-02-08 00:15:43,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.02205
15391011625579585194,716866,2020-02-07 16:05:27,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-US67-UK42-LAM6-3WVYR,2.0,0.00735
3970868313640905029,716485,2020-02-06 14:47:00,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-WYSE-GEX4-Z9CY-D8HTF,7.0,0.0147
6221190973547266064,714907,2020-02-02 05:10:25,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.0441
10003285529269295322,713748,2020-01-29 22:54:20,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-SU8W-EWWV-KLYK-E5XPA,7.0,0.03675
16985922811338849946,713161,2020-01-28 07:36:21,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-WYSE-GEX4-Z9CY-D8HTF,10.0,0.0147
7950134262933101867,710590,2020-01-21 03:18:54,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-QQDH-6FBX-QEMX-2KXPF,8.0,0.03675
16791408808909178755,710420,2020-01-20 15:39:30,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-WYSE-GEX4-Z9CY-D8HTF,6.0,0.00735
14653589398483045661,709848,2020-01-19 01:36:48,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-Z5CR-7TRG-UXHH-75X5V,12.0,0.0294
7876420141961730436,709290,2020-01-17 12:07:59,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYSE-GEX4-Z9CY-D8HTF,10.0,0.06615
