ID,Height,timestamp,Type,From,To,Amount,Fee
4974834392511746310,477065,2018-04-07 16:24:44,Ordinary Payment,S-6LXB-ZMXU-LDL6-5YAZV,S-6N6D-3QLZ-YV3G-DVZT9,210.0000001,1.0
11110441667932785527,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LXB-ZMXU-LDL6-5YAZV,1e-07,1.0
18153253679461051476,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,2.0,1.0001
7243558160669525927,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,1.0,1.0
3097342785029383072,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,1.0,2.0
11901410025712848679,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,1.0,3.0
7614852705145010083,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,2.0
13306490746901836880,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,3.0,3.0
15471087447522310902,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,2.0
2617586487122568799,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,2.0
9144512143649116650,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,3.0,1.0
2528822281310192792,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,3.0,3.0
5690739815913856104,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,20.0,1.0
1180320359504899279,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,1.0
5104748213497720035,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,5.0,2.0
1513703159975614493,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,6.0,5.0
13217958580993625141,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,5.0,5.0
11900914981518462629,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,2.0
3797609334342526561,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,4.0,4.0
12131036969544756930,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LXB-ZMXU-LDL6-5YAZV,2.0,1.0
6178129319305282111,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,2.0
3261977537815739742,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,2.0,2.0
4698989873159463471,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,3.0,2.0
2373418673234684811,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,6.0
17020006704137146502,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,6.0
5362630517445044023,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,6.0,6.0
13448136751021645415,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,5.0,1.0
11574930014114166561,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,5.0,1.0
12661464282364239681,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,12.0,1.0
14889398282539809892,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,7.0,3.0
13279392390547336792,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,3.0
5331785575889541800,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,3.0
429928533945124794,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,20.0,1.0
15509170868846368774,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,1.0
4188088289435086838,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,15.0,1.0
7788856874358088495,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LXB-ZMXU-LDL6-5YAZV,10.0,1.0
403484093612497250,325246,2017-02-06 16:26:10,Ordinary Payment,S-6LXB-ZMXU-LDL6-5YAZV,S-RRP8-XJGE-3S35-2UP3N,306.0,1.0
18286653901134323253,325243,2017-02-06 16:15:54,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-6LXB-ZMXU-LDL6-5YAZV,307.0,1.0
