ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E3Z2-M5CP-DU9P-ADXLA,2.19e-06,0.0735
17919122721267931726,568725,2018-12-20 05:25:16,Reward Recipient Assignment,S-E3Z2-M5CP-DU9P-ADXLA,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.02205,0.02205
13352442535038235542,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E3Z2-M5CP-DU9P-ADXLA,0.0,0.6027
10291963984487854555,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-E3Z2-M5CP-DU9P-ADXLA,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.0588,0.0588
12092347864938594051,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.0588,0.0588
18358109662247858247,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-E3Z2-M5CP-DU9P-ADXLA,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2609571457572787031,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.03675,0.03675
7323709430304010887,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.01,0.01
3471299817937899775,566757,2018-12-14 17:22:25,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E3Z2-M5CP-DU9P-ADXLA,0.01,0.01
