ID,Height,timestamp,Type,From,To,Amount,Fee
1886644874017483831,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
11353706147362813726,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
13266169074692989897,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
6975993044412462848,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
10673703327063714735,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
14061882173923994545,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
4725722671364477662,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKHG-UMN8-KGRE-GH9C3,0.0,1.0
15511096428818168777,17946,2014-09-30 16:55:56,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-99MK-ZZKR-TRQK-C4MZW,5.0,1.0
17465851141534686081,17198,2014-09-28 14:29:47,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,2000.0,2.0
7754016204468565419,17124,2014-09-28 09:36:54,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3927416628820448562,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,74.06251541,1.0
15796558794723348646,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,343.46306624,1.0
11158411870144335089,17009,2014-09-28 02:14:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,335.75659473,1.0
8333239471278484648,17008,2014-09-28 02:03:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,353.04754174,1.0
8658035581449635954,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,465.46011213,1.0
5595636916145767073,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,536.1087771,1.0
14019443661948908513,16938,2014-09-27 21:07:30,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,2600.0,3.0
18272696192966567750,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,132.6410246,1.0
7741995867703697934,16554,2014-09-26 19:39:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,263.58460619,1.0
18272559430102792291,16535,2014-09-26 17:42:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,745.32234445,1.0
9727668984723925695,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,180.90521145,1.0
2782522159459494548,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,314.5094974,1.0
11323587379381146963,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,2.44209697,1.0
15304805506166388549,16283,2014-09-26 00:34:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,253.57144945,1.0
16489957442377747505,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,126.21681742,1.0
16507721832701371824,16090,2014-09-25 11:59:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,580.16293665,1.0
10476357448646989373,16065,2014-09-25 10:04:42,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,1475.0,1.0
11360382900976470525,16048,2014-09-25 08:51:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,368.17181715,1.0
13812065281873769626,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,30.57731196,1.0
16141745040483258484,15986,2014-09-25 04:57:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,306.03572837,1.0
10079271977497132577,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,124.74424302,1.0
2364585840979878923,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,68.37541111,1.0
4258908012967823230,15767,2014-09-24 14:17:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,305.59115933,1.0
9944602742172166747,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,20.9172329,1.0
16139830472485811891,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,252.47990026,1.0
80077009941380661,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,2.87406405,1.0
8375171897528678070,15322,2014-09-23 08:42:28,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,1798.0,2.0
5795250213782323127,15321,2014-09-23 08:34:45,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,4617.0,5.0
17882134215636565190,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,42.78534809,1.0
81810188600627650,15291,2014-09-23 06:11:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,1182.82004358,1.0
18042441229711205658,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,21.4393451,1.0
14047816076753209030,15111,2014-09-22 18:15:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,273.49273857,1.0
7424108985621504781,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,282.54461143,1.0
7877869370261382023,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,78.85730831,1.0
16774228963606742463,14897,2014-09-22 03:58:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,897.59989154,1.0
18126765295325168059,14858,2014-09-22 01:27:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,421.32236584,1.0
7095294359588536344,14815,2014-09-21 22:10:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,1032.30494103,1.0
76104114790967385,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,137.6570982,1.0
2349093672734563389,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,11.58038437,1.0
7537376338135573284,14679,2014-09-21 13:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,256.10156474,1.0
9422616772791279522,14648,2014-09-21 11:21:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,774.33992602,1.0
14222935694482678707,14623,2014-09-21 09:48:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,262.60459736,1.0
594304851503689683,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,119.89751097,1.0
7300064686789686512,14543,2014-09-21 04:17:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,319.96340064,1.0
2183033569443885377,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,49.37000703,1.0
10078333454043999145,14495,2014-09-21 00:55:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,253.96697802,1.0
6491303283905250004,14420,2014-09-20 19:59:03,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,2200.0,2.0
3108133810192486388,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,133.29444336,1.0
5951837130026440472,14310,2014-09-20 12:33:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,609.64060864,1.0
4672514341070422598,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,150.86561239,1.0
18040672290731000791,14230,2014-09-20 07:05:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,308.66946957,1.0
13785442041873147203,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,10.34805031,1.0
15973402222263372714,14194,2014-09-20 04:56:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,260.67603101,1.0
12112404462044649989,14104,2014-09-19 22:30:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,732.15067044,1.0
10010472161447847956,14076,2014-09-19 20:34:49,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,2708.0,3.0
848018870898880079,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,162.48187453,1.0
14943899205539963585,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,21.37258823,1.0
3894047225223913832,13731,2014-09-18 21:43:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,720.39639615,1.0
3524473212273393860,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,22.90317483,1.0
16745372811779250397,13684,2014-09-18 18:22:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,251.11137345,1.0
11464702146251523132,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,74.88738411,1.0
14986967813044329351,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,64.23651961,1.0
9994727341612412277,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,97.35573022,1.0
6005143872632978089,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,59.67962424,1.0
17668236907956168000,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,199.02088098,1.0
9843803176286017208,13116,2014-09-17 04:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,255.03498173,1.0
6722129365874063725,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,16.30322333,1.0
12307701506599803169,13048,2014-09-16 23:47:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,330.5427147,1.0
8607277187232644642,13022,2014-09-16 22:11:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,299.45284829,1.0
10927380912296427281,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,92.85233584,1.0
924442859453593811,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,44.53607412,1.0
16920623988386358424,12832,2014-09-16 09:17:45,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,1635.0,2.0
4493337624969882951,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,8.63610884,1.0
9606698667345823888,12691,2014-09-15 23:47:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,282.01084232,1.0
8690320899156722992,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,220.43050988,1.0
5883654970992323173,12578,2014-09-15 16:03:00,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,254.84102626,1.0
15761076275955195225,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,31.22631886,1.0
9015088083344116083,12437,2014-09-15 07:07:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,409.52814254,1.0
15579030219441864858,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,162.42957126,1.0
10358113019395618346,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,2.18504932,1.0
5797183583728662747,12241,2014-09-14 18:03:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-MKHG-UMN8-KGRE-GH9C3,262.03924683,1.0
11365245843338872772,12204,2014-09-14 15:41:32,Reward Recipient Assignment,S-MKHG-UMN8-KGRE-GH9C3,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
1305636085877032567,12204,2014-09-14 15:41:32,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,115.0,1.0
12956226257965749775,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,114.43027356,1.0
1610977743604193730,12104,2014-09-14 08:46:45,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,600.0,1.0
1877499819390557232,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,139.92582539,1.0
9827869080929834069,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,193.78351327,1.0
13504429660243727647,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,90.84550397,1.0
2532360071922167527,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,166.8466219,1.0
180179992366044161,11705,2014-09-13 05:53:33,Ordinary Payment,S-MKHG-UMN8-KGRE-GH9C3,S-DUWR-FCUN-SEEP-638ZY,2500.0,3.0
4278266668403232947,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,38.14239434,1.0
15898722826182454146,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,26.44853044,1.0
69400477375198645,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,2.046691,1.0
4995347051530650148,11356,2014-09-12 06:27:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKHG-UMN8-KGRE-GH9C3,2451.23255439,1.0
17674701151709150361,11349,2014-09-12 06:00:47,Reward Recipient Assignment,S-MKHG-UMN8-KGRE-GH9C3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15650705857751385376,11345,2014-09-12 05:55:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MKHG-UMN8-KGRE-GH9C3,2.0,1.0
