ID,Height,timestamp,Type,From,To,Amount,Fee
4118814219092727338,1232072,2024-01-10 17:35:36,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
9432136152350948125,1221893,2023-12-13 10:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04197883,0.02
3079453591222853521,1221710,2023-12-12 22:13:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05434489,0.02
17733776213014760385,1221516,2023-12-12 09:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06439237,0.02
6871151185521215777,1221355,2023-12-11 22:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0691652,0.02
17639230784225949365,1221205,2023-12-11 12:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09093607,0.02
15326937476895397661,1221040,2023-12-11 01:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.12455266,0.03
14000973424734332090,1220873,2023-12-10 14:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.15716413,0.02
5706400148574777156,1220690,2023-12-10 02:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.07371621,0.02
13498161165705885054,1220497,2023-12-09 13:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.20467874,0.02
5460647430188591296,1220322,2023-12-09 01:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0294087,0.02
11776401326074704366,1220150,2023-12-08 14:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11860201,0.03
11097316129424529772,1219967,2023-12-08 01:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09762096,0.02
4615955200644988692,1219797,2023-12-07 14:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08527023,0.03
12352471848673853681,1219599,2023-12-07 01:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.19628595,0.02
2245770405884031492,1219403,2023-12-06 12:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11248306,0.02
613400495401011673,1219224,2023-12-06 00:14:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11174226,0.02
1550720948906081668,1219019,2023-12-05 10:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.28260785,0.02
1754990212771926719,1218841,2023-12-04 22:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.13199104,0.02
3917321889332892909,1218685,2023-12-04 12:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.30088792,0.02
651454765850446939,1218508,2023-12-04 00:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.27282663,0.02
17100302396992459368,1218294,2023-12-03 10:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.42526386,0.02
4659110453727357071,1218116,2023-12-02 22:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.25713499,0.02
3477781497820140417,1217925,2023-12-02 09:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03188901,0.02
14108735794975277804,1217768,2023-12-01 23:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04114094,0.02
12563673053907335268,1217610,2023-12-01 12:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09955454,0.02
4128064654213636906,1217420,2023-12-01 00:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10215156,0.03
14627642379656033582,1217236,2023-11-30 11:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.12676887,0.02
27820172202272709,1217063,2023-11-30 00:10:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,9.99700245,0.02
17083638238231818422,1216890,2023-11-29 12:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04331249,0.02
4002145364579704402,1216634,2023-11-28 19:36:17,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
4819685128104201732,1211659,2023-11-14 23:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03811661,0.02
734269537087096680,1211497,2023-11-14 12:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02544938,0.02
235191474873012753,1211300,2023-11-13 23:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04671728,0.02
14558017284438775787,1211100,2023-11-13 10:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08612344,0.02
18393970327340634758,1210952,2023-11-13 00:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.25491166,0.02
16528850100529863521,1210774,2023-11-12 12:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09202539,0.02
16773273800225101739,1210592,2023-11-12 00:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.13410268,0.02
2402722850372904318,1210419,2023-11-11 12:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08188252,0.03
16684787974555751643,1210205,2023-11-10 22:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02702375,0.02
898718505832775003,1210008,2023-11-10 09:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.1153019,0.02
3798411537323176669,1209810,2023-11-09 20:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00684959,0.02
7027491388855595235,1209669,2023-11-09 10:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,9.99802633,0.02
17302383448309877082,1209493,2023-11-08 23:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.1465739,0.02
13984401596442724022,1209319,2023-11-08 11:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.24461894,0.02
7896277320358945043,1209125,2023-11-07 22:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00761912,0.02
15902528987738092586,1208964,2023-11-07 11:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.1521868,0.02
14688046902969040325,1208810,2023-11-07 01:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.2315294,0.02
4865772664109041283,1208648,2023-11-06 14:47:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09288543,0.03
3226845240767012110,1208470,2023-11-06 02:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10825204,0.03
4649557914274047495,1208279,2023-11-05 14:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0468922,0.02
7265263433620093108,1208129,2023-11-05 04:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03538427,0.03
16255910368598286205,1207944,2023-11-04 15:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.27914886,0.02
11609426748751749604,1207764,2023-11-04 03:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.17352952,0.02
6767033482653739911,1207604,2023-11-03 17:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09422978,0.02
538462704279928081,1207415,2023-11-03 04:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06274436,0.02
18426866428404362096,1207208,2023-11-02 14:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04621188,0.02
4339888015704353730,1207026,2023-11-02 02:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.2213555,0.02
12888218742528093170,1206764,2023-11-01 08:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0637133,0.02
17568723180504397921,1206565,2023-10-31 19:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00105916,0.02
11383054198764323052,1206373,2023-10-31 06:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.27156451,0.02
709609621620053010,1206209,2023-10-30 19:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08754584,0.02
17853210504254896362,1206053,2023-10-30 09:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02712086,0.02
4138171468672614972,1205860,2023-10-29 20:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06474897,0.02
9108371997387303965,1205667,2023-10-29 07:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0438862,0.02
2363015148017783196,1205473,2023-10-28 18:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.18867542,0.02
17730907222909717043,1205285,2023-10-28 06:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00838686,0.02
9373140856194859563,1205090,2023-10-27 17:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04002413,0.02
5932269355396001315,1204909,2023-10-27 05:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02371844,0.02
3864670389175509465,1204704,2023-10-26 15:44:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.12033585,0.02
12458834871322652126,1204510,2023-10-26 02:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.25097748,0.02
12030789463960378030,1204313,2023-10-25 13:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.25647478,0.02
9760754457230313591,1204147,2023-10-25 02:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04907902,0.02
12602060561840782228,1203937,2023-10-24 12:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,9.99998084,0.02
9151119003504741083,1203742,2023-10-23 23:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.07712011,0.02
11030416152932755224,1203503,2023-10-23 07:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05885931,0.02
12182610119451400970,1203279,2023-10-22 16:36:06,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
3833381264023158470,1199075,2023-10-10 23:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.21312635,0.03
13990561262868199602,1198896,2023-10-10 12:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.39152171,0.02
18058206072726406133,1198689,2023-10-09 22:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.2595115,0.02
10071860193071087493,1198503,2023-10-09 09:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08456703,0.02
8550361190400158207,1198285,2023-10-08 19:26:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11616466,0.02
385155919558954147,1198100,2023-10-08 06:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.23367948,0.02
14864001216585701160,1197922,2023-10-07 19:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05286388,0.02
18140621465278858611,1197733,2023-10-07 06:36:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.12916388,0.02
6155160317314171512,1197552,2023-10-06 18:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04368005,0.02
12790916262960748933,1197365,2023-10-06 05:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11098581,0.02
6331410285923168257,1197141,2023-10-05 14:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03048335,0.02
9392355652823094313,1196936,2023-10-05 01:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.01931562,0.03
2530275329478854458,1196723,2023-10-04 11:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,9.99678124,0.02
2637100184104736435,1196508,2023-10-03 20:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06305739,0.02
1297027532184716120,1196286,2023-10-03 06:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.17603919,0.02
8860477831953718268,1196067,2023-10-02 15:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00270782,0.02
7318903816590324967,1195865,2023-10-02 01:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03989328,0.02
15372630436588595376,1195602,2023-10-01 08:21:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.01552434,0.02
1807958200667908745,1195391,2023-09-30 18:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.16873052,0.02
15721048508790199587,1195176,2023-09-30 03:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10851109,0.02
9138634644217639321,1194967,2023-09-29 14:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.07525667,0.02
4236207237212479791,1194735,2023-09-28 22:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09346254,0.02
1284671644505327044,1194551,2023-09-28 10:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.14472796,0.02
13535955750723646036,1194348,2023-09-27 20:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.13495528,0.02
8888080786977300784,1194120,2023-09-27 05:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.17881543,0.02
14172811679021086096,1193920,2023-09-26 16:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05743551,0.02
17958405664343894102,1193700,2023-09-26 01:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02228034,0.03
1864104535013924757,1193460,2023-09-25 09:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10770199,0.02
13173535180638490436,1193254,2023-09-24 19:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.13259061,0.03
13826985896408489804,1193044,2023-09-24 05:40:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03142037,0.03
9835441402349885397,1192841,2023-09-23 16:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05183388,0.02
13095244606150736524,1192628,2023-09-23 02:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09720978,0.02
16792783407459437538,1192428,2023-09-22 12:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02254321,0.02
4271926052311895680,1192208,2023-09-21 22:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04847084,0.02
8557702239129145114,1192017,2023-09-21 09:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.16225356,0.02
17259208945590587216,1191810,2023-09-20 19:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.01200568,0.02
13927619292901901491,1191602,2023-09-20 05:34:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04478087,0.02
1226769386747491834,1191382,2023-09-19 14:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.18108517,0.02
10794283406386428686,1191153,2023-09-18 23:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03757939,0.02
15993440732145260534,1190991,2023-09-18 12:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08346535,0.02
4042065506646289522,1190797,2023-09-17 23:53:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03471472,0.02
14500311392842332070,1190608,2023-09-17 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06492689,0.02
15489521316419236849,1182461,2023-08-25 19:53:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05887028,0.03
9794812012409640154,1182223,2023-08-25 04:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.16415017,0.02
4786784265826348217,1182052,2023-08-24 16:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.26503613,0.02
12387502004903016966,1181870,2023-08-24 04:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.01764619,0.02
5917358700028931828,1181678,2023-08-23 15:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09998413,0.02
8387861936144957593,1181449,2023-08-23 00:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05294484,0.02
13513340017157060495,1181393,2023-08-22 20:45:56,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
6713681945400291086,1181258,2023-08-22 11:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10097145,0.02
11787826267757237180,1181084,2023-08-21 23:57:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.14379151,0.02
11234338999397942668,1180890,2023-08-21 11:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04692697,0.02
16831928952666080052,1180690,2023-08-20 21:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08151293,0.02
4336016633224191370,1180476,2023-08-20 07:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10987167,0.02
12678125452536609214,1180279,2023-08-19 18:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.02486169,0.02
13176414353808732092,1180117,2023-08-19 07:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08682271,0.02
942484648259791458,1179916,2023-08-18 18:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03032466,0.02
5553696111806178611,1179733,2023-08-18 05:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05096036,0.02
18050622133324577058,1179551,2023-08-17 17:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.28382397,0.02
11980183983011472047,1179339,2023-08-17 03:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00013874,0.02
11268367195769465749,1179157,2023-08-16 15:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08521969,0.02
3684650308921216353,1178999,2023-08-16 05:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.07619411,0.02
7087865575278624780,1178805,2023-08-15 16:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11218325,0.02
5990493776208665837,1178609,2023-08-15 03:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.0427123,0.03
10108220768196149097,1178398,2023-08-14 12:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.03907685,0.02
11254766896407605223,1178239,2023-08-14 02:14:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.22663432,0.02
18306082888859705210,1178033,2023-08-13 12:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.01638131,0.02
14239665574616589878,1177873,2023-08-13 01:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11096174,0.02
736174285086745161,1177680,2023-08-12 13:01:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.11196175,0.02
11388116176147122344,1177498,2023-08-12 01:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05343543,0.02
7684197766587800558,1177305,2023-08-11 11:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.04519874,0.02
8014694124433492513,1177134,2023-08-11 00:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00799387,0.02
8383264636421059211,1176957,2023-08-10 12:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.09619011,0.02
3814625735743376769,1176757,2023-08-09 23:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.05434363,0.02
1770460055666662442,1174895,2023-08-04 19:19:28,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
12764887422945427914,1174794,2023-08-04 12:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00177446,0.02
16257504544800617699,1174585,2023-08-03 22:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.10522539,0.02
15702172097042067999,1174380,2023-08-03 08:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.1152922,0.03
8268787669391385670,1174212,2023-08-02 21:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.07521742,0.02
7736098528678962594,1173946,2023-08-02 03:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.1297481,0.02
4280556031958520867,1173739,2023-08-01 14:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.20095438,0.02
12971181587734998629,1173528,2023-07-31 23:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.08704463,0.02
8908616772805945670,1173282,2023-07-31 07:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.00107163,0.02
5824294144700036420,1173083,2023-07-30 18:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.16532918,0.02
420804725183400529,1172936,2023-07-30 08:25:54,Add Commitment,S-CCH6-6DGX-TPCX-722AW,,0.0,0.01
9527040898934341365,1172841,2023-07-30 02:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.157978,0.02
4066831849455886237,1172626,2023-07-29 11:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CCH6-6DGX-TPCX-722AW,10.06957573,0.02
