ID,Height,timestamp,Type,From,To,Amount,Fee
9219808620626012208,779868,2020-08-01 15:48:11,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.0147
2549121354693390827,742522,2020-04-19 10:58:58,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-RL8V-4RFF-7WGG-2SGXV,5.0,0.0588
5829573937026462824,738044,2020-04-06 22:39:15,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-3PNZ-3JLF-MF7P-66V6Q,11.0,0.0441
13504676213567192916,737063,2020-04-04 04:43:19,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-RL8V-4RFF-7WGG-2SGXV,9.0,0.0294
15161456607532098123,736785,2020-04-03 10:00:04,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-LNTK-6J34-UHQP-AFRMR,15.0,0.0441
18368968440771288008,736382,2020-04-02 07:00:43,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-RL8V-4RFF-7WGG-2SGXV,9.0,0.0294
12496758695484632847,736212,2020-04-01 19:55:44,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-7HTE-KCWB-N6WS-6HBSQ,6.0,0.05145
3041900512510509645,735875,2020-03-31 20:46:50,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-RL8V-4RFF-7WGG-2SGXV,5.0,0.03675
9301552407051881239,734616,2020-03-28 08:25:46,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.0147
5667483308832464744,734363,2020-03-27 15:40:46,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.03675
8654951587476390105,733494,2020-03-25 04:56:42,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-95K4-VFUP-CB2Y-3X3RD,9.0,0.0147
10523411538264267207,732830,2020-03-23 08:12:23,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.02205
10322693604418380002,732360,2020-03-22 01:03:51,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-B2TN-CH7U-FPRX-HDKP5,6.0,0.0441
10617088060472234378,731435,2020-03-19 10:55:00,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-RL8V-4RFF-7WGG-2SGXV,14.0,0.00735
2258312955475852996,730778,2020-03-17 15:13:19,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-NWC8-9RMJ-QYPK-AAW92,2.0,0.0294
15389872920331650421,730485,2020-03-16 19:11:47,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0588
8765781997965488352,727592,2020-03-08 17:15:38,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-YGUU-BNZX-56R2-FP5RR,1.0,0.05145
15975429446007145434,726264,2020-03-04 23:52:58,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0441
7042220445724573326,725202,2020-03-02 00:47:31,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-TUWD-8KJW-RDFG-C7AA5,5.0,0.0588
1047870716423942801,723673,2020-02-26 17:51:55,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.0441
4568958983641540628,721991,2020-02-22 00:49:38,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-RL8V-4RFF-7WGG-2SGXV,6.0,0.05145
6553253238102105884,721420,2020-02-20 10:44:44,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-JE76-PR54-L634-AKV9W,5.0,0.02205
15522457639071821006,721068,2020-02-19 10:46:55,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-2FJA-84BY-C2QD-3EM4Q,5.0,0.00735
12432583431511314799,721021,2020-02-19 07:32:26,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0441
17194127781696668757,719913,2020-02-16 05:11:29,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-RL8V-4RFF-7WGG-2SGXV,4.0,0.00735
6465871569486337780,717948,2020-02-10 17:18:54,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-B7FM-TJ47-RN48-99X83,1.0,0.05145
430151192232555343,717867,2020-02-10 11:54:53,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.0294
10061832863673655783,716779,2020-02-07 10:34:18,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.03675
8854534229780493168,716401,2020-02-06 08:49:37,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-RL8V-4RFF-7WGG-2SGXV,3.0,0.05145
7390916831578104509,715625,2020-02-04 05:02:59,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-UF2X-5LDR-G56C-9AAHB,1.0,0.0147
11922582273127159301,715307,2020-02-03 08:10:33,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-4SVD-TGMR-99UP-75CGB,1.0,0.05145
16010601505421389434,714734,2020-02-01 17:31:34,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0441
1187810353656835857,714580,2020-02-01 07:04:12,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-EK6K-N3Y2-8WFP-BD2LE,8.0,0.05145
799641057511585876,714068,2020-01-30 20:15:23,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-6CF8-SP77-8XCD-EDQD8,22.0,0.0441
7209543392962825072,712687,2020-01-27 00:24:35,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-RL8V-4RFF-7WGG-2SGXV,20.0,0.0441
5746099770391387038,712594,2020-01-26 18:07:04,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RL8V-4RFF-7WGG-2SGXV,10.0,0.05145
