ID,Height,timestamp,Type,From,To,Amount,Fee
10532242900833395339,780989,2020-08-04 18:28:39,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.00735
12252053687081147810,741938,2020-04-17 20:11:10,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-LACX-SFCM-M64U-65QLZ,4.0,0.0441
13786976071508771100,740579,2020-04-14 00:58:54,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0588
1663315612066424765,739958,2020-04-12 07:18:05,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-X7ZS-R3ET-KGF2-9UWKT,9.0,0.0294
16053960624082148599,739165,2020-04-10 02:12:40,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-LACX-SFCM-M64U-65QLZ,2.0,0.0441
13798822324674696121,737396,2020-04-05 02:42:29,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-LACX-SFCM-M64U-65QLZ,7.0,0.02205
11732815069250436243,737367,2020-04-05 00:43:22,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-ZVNP-ZA6P-QRJY-7V45P,16.0,0.03675
16820067046172518631,737112,2020-04-04 07:59:01,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-UW6Y-YH84-DTPU-A9XBD,9.0,0.0294
13631156843513394540,737069,2020-04-04 05:11:46,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-F2CG-QXDW-2EV3-4JXPC,10.0,0.0588
155401488660682087,734169,2020-03-27 02:20:31,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-LACX-SFCM-M64U-65QLZ,15.0,0.03675
2030151245319967263,733775,2020-03-25 23:57:24,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-LACX-SFCM-M64U-65QLZ,15.0,0.0147
13726753143344192453,733711,2020-03-25 19:49:04,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.02205
11012111013031655209,733205,2020-03-24 09:49:22,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-LACX-SFCM-M64U-65QLZ,2.0,0.0588
5610003665549116178,732971,2020-03-23 18:01:25,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-QG6P-GQGD-DX7F-ER2VD,8.0,0.00735
3464662916045327951,732462,2020-03-22 08:05:17,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0441
11404972014552432677,732450,2020-03-22 07:33:31,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-LACX-SFCM-M64U-65QLZ,12.0,0.03675
17223021403321527086,732042,2020-03-21 04:00:05,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
7308329998187035138,731751,2020-03-20 08:22:44,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.03675
1806194220870052384,728892,2020-03-12 08:23:46,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-8LAW-959E-2WUT-AXHR9,2.0,0.0588
13791340602938963885,728649,2020-03-11 16:03:46,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-6TGD-3BA9-Y6TM-GW4DK,8.0,0.05145
15483831784081975777,728224,2020-03-10 11:36:54,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-LACX-SFCM-M64U-65QLZ,3.0,0.0147
477655534312132650,727995,2020-03-09 19:50:40,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-LACX-SFCM-M64U-65QLZ,1.0,0.0588
6661103864132481925,727861,2020-03-09 11:12:15,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-LACX-SFCM-M64U-65QLZ,10.0,0.0588
17335706851817641223,727537,2020-03-08 13:12:11,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-PJ7F-2GBT-Q9WC-7VV9V,1.0,0.0147
754806560920197791,727031,2020-03-07 03:25:35,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-HLSA-ZJC5-SSNB-DJ2DD,4.0,0.0441
12041750815067359799,726948,2020-03-06 21:32:38,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-8JH4-D74T-TRXJ-37FTG,3.0,0.05145
12425631147032993178,725617,2020-03-03 04:19:40,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-LACX-SFCM-M64U-65QLZ,4.0,0.00735
18373408460963486256,725006,2020-03-01 11:14:34,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-B8FS-KZ7X-UQNX-3NXJ3,5.0,0.05145
12702915747276598975,724999,2020-03-01 10:41:51,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-LACX-SFCM-M64U-65QLZ,1.0,0.05145
12451584972064055726,724776,2020-02-29 19:56:14,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-LACX-SFCM-M64U-65QLZ,2.0,0.0441
4314203275386653281,723277,2020-02-25 15:09:48,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-Z6TM-Y9YU-FHEH-FTWC6,36.0,0.00735
6705886143160527218,722966,2020-02-24 18:21:26,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-LACX-SFCM-M64U-65QLZ,1.0,0.0441
11536208977275582578,721774,2020-02-21 10:27:31,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-LACX-SFCM-M64U-65QLZ,27.0,0.0588
9310978350224448223,721214,2020-02-19 20:53:59,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-LACX-SFCM-M64U-65QLZ,4.0,0.0294
10041395667159443232,721006,2020-02-19 06:14:08,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-LACX-SFCM-M64U-65QLZ,10.0,0.0294
7744455124038937822,717732,2020-02-10 02:42:28,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-9ACH-XRRV-B5V3-8RSU2,4.0,0.0294
5180865228081112125,714950,2020-02-02 07:46:53,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-GQJH-X774-8EKR-FRHVT,10.0,0.0294
16442884930084600822,714366,2020-01-31 16:46:04,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-LACX-SFCM-M64U-65QLZ,6.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LACX-SFCM-M64U-65QLZ,10.0,0.0735
