ID,Height,timestamp,Type,From,To,Amount,Fee
12589148638685029015,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,21.05999999,1.0
13982855729193382349,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.34,1.0
11306932191596308476,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.21,1.0
3383630406246650714,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.39,1.0
4395445760889378513,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.35,1.0
13403138230844020625,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.4,1.0
15586527701571315993,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGCP-L75A-DZKA-HDGES,20.02,1.0
7313965387780007135,488566,2018-05-09 21:19:00,Reward Recipient Assignment,S-AGCP-L75A-DZKA-HDGES,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6774864000730221573,488558,2018-05-09 20:37:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AGCP-L75A-DZKA-HDGES,1.0,1.0
5721781529861760303,488108,2018-05-08 14:00:50,Reward Recipient Assignment,S-AGCP-L75A-DZKA-HDGES,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7792673878403948362,488104,2018-05-08 13:41:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AGCP-L75A-DZKA-HDGES,1.0,1.0
17738698346027420812,486034,2018-05-02 18:52:15,Account Update,S-AGCP-L75A-DZKA-HDGES,,0.0,1.0
15071354025796849464,486033,2018-05-02 18:39:03,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-AGCP-L75A-DZKA-HDGES,1.0,1.0
