ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YWXE-ZH2E-HGC4-8JM8X,1e-08,0.3087
2810536569346291488,371394,2017-06-15 17:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWXE-ZH2E-HGC4-8JM8X,1.0,1.0
770646095321963193,366521,2017-06-02 02:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWXE-ZH2E-HGC4-8JM8X,1.0,1.0
2887636751170435791,364875,2017-05-28 11:57:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YWXE-ZH2E-HGC4-8JM8X,0.00859387,1.0
8249932262362625212,364365,2017-05-27 01:49:05,Reward Recipient Assignment,S-YWXE-ZH2E-HGC4-8JM8X,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5835530987962010045,364332,2017-05-26 23:46:05,Reward Recipient Assignment,S-YWXE-ZH2E-HGC4-8JM8X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7979865179884590476,364279,2017-05-26 20:09:23,Account Update,S-YWXE-ZH2E-HGC4-8JM8X,,0.0,1.0
5870421595758177940,364277,2017-05-26 19:59:18,Reward Recipient Assignment,S-YWXE-ZH2E-HGC4-8JM8X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7446852081572606885,364239,2017-05-26 17:55:41,Deploy Contract,S-YWXE-ZH2E-HGC4-8JM8X,,0.0,10.0
14762933034478863710,364238,2017-05-26 17:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWXE-ZH2E-HGC4-8JM8X,13.0,2.0
13691872531276929283,364237,2017-05-26 17:45:10,Alias Assignment,S-YWXE-ZH2E-HGC4-8JM8X,,0.0,1.0
1207838171164431235,364237,2017-05-26 17:45:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWXE-ZH2E-HGC4-8JM8X,11.0,2.0
14847865654385292961,364231,2017-05-26 17:21:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWXE-ZH2E-HGC4-8JM8X,10.0,2.0
12215937668296188501,364008,2017-05-26 01:58:35,Reward Recipient Assignment,S-YWXE-ZH2E-HGC4-8JM8X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13638241902331542742,363997,2017-05-26 01:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWXE-ZH2E-HGC4-8JM8X,1.0,1.0
