ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNWG-NWFT-NXLC-CJD5D,4.39e-06,0.0735
4649307623536764364,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,0.02189554,1.0
6179651216276213811,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,5.26287928,1.0
7552985958404548876,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,11.67922788,1.0
11065443395080114236,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,59.9903904,1.0
814620934861788397,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,2.11043527,1.0
16161934828734273540,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,10.94583146,1.0
14288649432028357502,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,6.48781642,1.0
14036122630709306476,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,9.13764414,1.0
16581661105365486778,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,45.77499725,1.0
10751294388156082422,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,122.74704747,1.0
1611732905480857863,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,6.40993224,1.0
10648082259280971344,476685,2018-04-06 14:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,30.10735421,1.0
16516579250598657501,476187,2018-04-05 05:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,24.34632842,1.0
644888586277064282,475695,2018-04-03 19:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,0.02504592,1.0
5919306912381775944,474671,2018-03-31 23:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,6.0593347,1.0
5383772584046523713,472431,2018-03-25 17:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,5.26578172,1.0
7153932422513382685,471938,2018-03-24 07:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,9.85892319,1.0
7563633838439677499,471443,2018-03-22 22:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,3.05595297,1.0
8841323782739727662,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,0.79921298,1.0
3960027513531682944,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,7.37478183,1.0
1249570231124821692,470340,2018-03-19 20:29:09,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1700.0,1.0
7431539844558679728,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,18.75330685,1.0
390106382168973298,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,1.19586158,1.0
1726985802441790426,468881,2018-03-15 18:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,6.34822997,1.0
4322863063919730102,468371,2018-03-14 08:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,60.3555927,1.0
9779588935864324536,467879,2018-03-12 22:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,878.61915047,1.0
9015095096850590015,467708,2018-03-12 11:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,499.47023551,1.0
16892328209300885742,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,12.23564278,1.0
6139473903832675260,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,20.42333357,1.0
2720194098561634496,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,18.61170242,1.0
2222862360719383340,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,13.53391787,1.0
11686783225445559584,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,16.22103758,1.0
13564744497264894336,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,11.41020444,1.0
13014387616180460086,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,14.83189883,1.0
5372509941340892769,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,23.67455618,1.0
4020368517671562252,463448,2018-02-28 13:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,41.42772861,1.0
11870475749537080116,462950,2018-02-27 04:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,65.60644984,1.0
3749513667310911335,462808,2018-02-26 19:07:57,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,2550.0,1.0
8014836639020037504,462454,2018-02-25 19:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,724.28380922,1.0
1697388882808746817,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,31.410485,1.0
4091767439734820281,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,50.70260689,1.0
3740119461734655567,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,35.85244721,1.0
17174400940631932196,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,30.7947811,1.0
14964666451727982266,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,64.23276377,1.0
13493721645880782223,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,33.59803007,1.0
11942319252907687452,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,68.63915488,1.0
17491074771278221349,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,34.49883001,1.0
18404159629400917397,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,61.3635911,1.0
17834062055566300022,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,61.43912436,1.0
9270248856923173171,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,45.63740264,1.0
7787744152606070555,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,265.81397951,1.0
6361446363960556600,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,49.34602551,1.0
16609857753032318347,455672,2018-02-06 20:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,184.99790495,1.0
12492050547262825664,455174,2018-02-05 10:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,810.52401477,1.0
15632938452042032818,454945,2018-02-04 19:21:22,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1310.0,1.0
8192463391625432718,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,128.55276447,1.0
4653278743566979495,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,102.7863553,1.0
6609039047963912661,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,30.38657472,1.0
13881017198378915291,453228,2018-01-31 00:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,60.91066612,1.0
8958792396988952892,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,40.98630031,1.0
18184715902883944961,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,133.95723911,1.0
12704739364968970677,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,45.86155057,1.0
4109490743595698351,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,33.1708379,1.0
13590985359976924688,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,159.2753765,1.0
9727833745692830715,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,260.8619983,1.0
13247077876279771330,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,65.78369685,1.0
14940827008681879965,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,68.51079199,1.0
2327222602357338702,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,38.20556764,1.0
13358067455214742864,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,69.43121311,1.0
17019565389151171680,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,73.29243543,1.0
17238460549695408068,447450,2018-01-14 20:46:51,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,693.0,1.0
8993611034881225288,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,423.66340671,1.0
3228976415818044707,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,60.53288685,1.0
5422712752209088095,446277,2018-01-11 14:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,98.0406573,1.0
949831175408542839,445785,2018-01-10 04:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,111.87957269,1.0
18394775101031572849,445614,2018-01-09 17:11:31,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1033.0,1.0
9129689608184839844,445293,2018-01-08 19:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,790.57527728,1.0
8518705945137841356,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,85.9815843,1.0
7561864886860366741,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,149.85931735,1.0
10489269468138664431,444624,2018-01-06 22:42:58,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1750.0,1.0
12775078763478437178,444178,2018-01-05 16:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,2.14090019,1.0
18142585356555777734,442344,2017-12-31 13:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,132.39467077,1.0
15968432525878756508,441847,2017-12-30 04:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,1034.78260465,1.0
1587990887414821815,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,87.18995669,1.0
15959857884486103257,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,494.62789648,1.0
13620243888806730370,440987,2017-12-27 18:16:33,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1100.0,1.0
2321160810740667544,440573,2017-12-26 14:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,780.46107336,1.0
7436972440383096607,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,215.79409381,1.0
4086283782569717645,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,106.19155912,1.0
10877801763567243967,439550,2017-12-23 17:52:24,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,1350.0,1.0
4183450727548762852,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,93.70445157,1.0
13531802833116260932,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,194.8238661,1.0
6475690769485452146,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,154.93265245,1.0
9300046316486767712,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,83.59485336,1.0
7384666165107170006,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,217.31512691,1.0
1927723169425596726,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,100.90372425,1.0
7407212562354361813,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,268.39597513,1.0
2168826201037076423,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,144.49759664,1.0
12036167042838920924,435159,2017-12-11 11:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,78.87995696,1.0
7174537458561708325,434909,2017-12-10 18:42:07,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-C5H3-NBKH-QYDR-AFVQJ,3300.0,1.0
16598624994389997510,434663,2017-12-10 02:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,577.69218028,1.0
12501537423815954821,434538,2017-12-09 17:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,136.38599028,1.0
2879219453802787600,434036,2017-12-08 07:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,138.24730956,1.0
4114654283891114070,433543,2017-12-06 22:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,84.68305707,1.0
519179917682295606,433051,2017-12-05 13:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,147.89717463,1.0
12499893779658213870,432559,2017-12-04 04:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,521.16612425,1.0
4910308097713733777,432249,2017-12-03 08:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,89.23515355,1.0
9802666407661162636,431751,2017-12-01 22:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,130.46800626,1.0
8814116177499544920,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,854.24246087,1.0
4335380396085334674,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,115.6677269,1.0
17943296115714467646,430428,2017-11-28 05:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,147.3807248,1.0
15441359028380963053,429935,2017-11-26 20:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,128.00681166,1.0
7917878036922727237,429442,2017-11-25 11:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,97.46655858,1.0
658734909154385213,428950,2017-11-24 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,124.57661361,1.0
15185137369908177489,428500,2017-11-22 20:19:01,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
14787037251737178464,428447,2017-11-22 16:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,81.57969135,1.0
11486611513731557188,427947,2017-11-21 07:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,148.53824702,1.0
1314675176129590389,427455,2017-11-19 22:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,528.37743767,1.0
13078104488922000683,427315,2017-11-19 12:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,523.10343326,1.0
843635148858932096,426856,2017-11-18 05:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,98.92897012,1.0
4142342430299660339,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,15.13328224,1.0
15005148902288416049,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,77.69149653,1.0
15618883679973807649,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,143.85358954,1.0
12775811324664325361,424887,2017-11-12 18:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,65.05406265,1.0
639049814956483766,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,101.05564113,1.0
6319741280981269890,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,227.30526634,1.0
3329734295070925269,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,138.33322642,1.0
15547975055146995594,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,243.83133349,1.0
18426032064257245263,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,132.63648056,1.0
11571466642996860576,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,177.58705708,1.0
3807955475926696033,421697,2017-11-03 20:06:33,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,1.0
13555217285280668871,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,135.4508042,1.0
5351852863959764048,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,104.04606646,1.0
17812874754976406980,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,163.04813996,1.0
8959587101487137845,419930,2017-10-29 21:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,1155.92223904,1.0
11092984042147034861,419456,2017-10-28 13:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,791.81790145,1.0
12837765161835280560,419105,2017-10-27 14:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,1133.18278357,1.0
5931994428165759818,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,78.87508023,1.0
18189207475572272444,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,173.307311,1.0
11639793684536906576,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,196.85621718,1.0
8876964905122804013,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,166.41659362,1.0
1775412447060676811,417018,2017-10-21 18:36:52,Ordinary Payment,S-NNWG-NWFT-NXLC-CJD5D,S-HK9D-P74Q-XDEJ-D6PGM,5300.0,1.0
2745850038148260571,416843,2017-10-21 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,913.03962313,1.0
18031473725489778300,416561,2017-10-20 11:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,266.89229031,1.0
12985895291796595399,416064,2017-10-19 01:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,976.93160586,1.0
10198459914965077407,415910,2017-10-18 15:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,768.06850049,1.0
2779538182334937616,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,126.98053784,1.0
5734104280027131686,415300,2017-10-16 22:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,730.19096807,1.0
5971489991437627811,415106,2017-10-16 09:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,62.68831714,1.0
16213154262926699685,414610,2017-10-15 00:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,275.85025453,1.0
219290209654744929,414116,2017-10-13 15:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,152.38950612,1.0
18028974673793709684,413620,2017-10-12 06:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,781.31081869,1.0
466485714899880950,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,95.07648529,1.0
4358574160366547634,412759,2017-10-09 20:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNWG-NWFT-NXLC-CJD5D,146.72774732,1.0
