ID,Height,timestamp,Type,From,To,Amount,Fee
10833359211078468782,1034958,2022-07-11 19:19:35,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3681504541891400201,1034958,2022-07-11 19:19:35,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-QFY8-VR8J-C4D6-7HYNS,98.0,0.0
2256952556645716312,1034958,2022-07-11 19:19:35,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1043854301657065637,1034958,2022-07-11 19:19:35,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-Q74R-PV5V-78EM-9GRSR,2.48717,0.0
1079946016347705579,1034957,2022-07-11 19:15:05,Ordinary Payment,S-HFW9-V7LU-S6HR-4DHKB,S-ZEVG-7BCY-DYMA-3L7XL,100.3,0.02
18315330890782773233,1033155,2022-07-06 19:18:04,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13520874474429394870,1033154,2022-07-06 19:13:17,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZEVG-7BCY-DYMA-3L7XL,0.3,0.02
18017173620102333344,1030589,2022-06-29 16:06:39,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4767921036802099373,1030588,2022-06-29 16:02:49,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZEVG-7BCY-DYMA-3L7XL,0.3,0.02
7620896386441091269,1027431,2022-06-20 21:05:23,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
552845112906879396,1027430,2022-06-20 21:01:28,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZEVG-7BCY-DYMA-3L7XL,0.3,0.02
2920389993358496710,1016087,2022-05-20 08:33:25,Contract Payment,S-ZEVG-7BCY-DYMA-3L7XL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
67090323198361249,1016086,2022-05-20 08:28:46,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-ZEVG-7BCY-DYMA-3L7XL,0.3,0.02
