ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XMK-72AN-TGJK-5U3SC,4.39e-06,0.0735
2251368847590118601,862221,2021-03-18 15:17:00,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,122.21265,0.0147
860261660806265808,807923,2020-10-18 16:15:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,155.4831721,1.0
1628380527287613797,796419,2020-09-16 16:25:18,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,103.21863957,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,125.56130625,1.0
11422642748337456024,773774,2020-07-15 17:13:31,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,202.97407803,1.0
7490152753392767551,752958,2020-05-18 15:50:19,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,122.9490119,1.0
2970258993902439194,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,102.33716957,1.0
5921803062620841134,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,22.51493005,1.0
18393300974135952774,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,60.06364323,1.0
12294826916019293805,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,123.77324169,1.0
1447879281923879022,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,101.56529519,1.0
216173667531705906,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,570.24085619,1.0
7108841254820108776,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,993.33146356,1.0
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5XMK-72AN-TGJK-5U3SC,1e-08,1.06575
17356722548397172378,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,137.78267254,1.0
4945217872274842674,622870,2019-05-20 17:26:03,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,466.54,0.0441
13140107720563809929,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,413.12974213,1.0
3716468644625216573,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,331.69136607,1.0
13872672003523170202,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,325.39178118,1.0
1791182281846327024,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,317.83531456,1.0
1405036669232731810,577218,2019-01-12 23:29:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XMK-72AN-TGJK-5U3SC,0.0,0.06
14111046729606074417,576388,2019-01-10 15:31:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XMK-72AN-TGJK-5U3SC,0.0,0.6
4242691892881896862,576276,2019-01-10 08:31:31,Bid Order Placement,S-5XMK-72AN-TGJK-5U3SC,,0.0,1.0
16008286445880028012,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,215.71705977,1.0
13264812616163644998,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,259.62338062,1.0
14405098819983891475,545325,2018-10-15 17:40:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,291.77772356,1.0
15198073368029909699,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,288.01044263,1.0
9133769189360069087,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,99.96966852,1.0
11278845844859419574,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,34.44119184,1.0
17231388694774925798,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-5XMK-72AN-TGJK-5U3SC,40.495,1.0
10341160708230770935,499449,2018-06-09 07:46:48,Bid Order Placement,S-5XMK-72AN-TGJK-5U3SC,,0.0,1.0
6057719234393317748,499443,2018-06-09 07:25:17,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-5XMK-72AN-TGJK-5U3SC,11567.0,1.0
12216818693327859089,499442,2018-06-09 07:22:08,Ordinary Payment,S-5ZNE-NQMM-4HNZ-86VJP,S-5XMK-72AN-TGJK-5U3SC,1.0,1.0
15943249218173602562,499429,2018-06-09 06:35:36,Bid Order Placement,S-5XMK-72AN-TGJK-5U3SC,,0.0,1.0
15724603340967959008,499426,2018-06-09 06:20:02,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-5XMK-72AN-TGJK-5U3SC,50.0,1.0
277437162309708569,499422,2018-06-09 06:01:13,Ordinary Payment,S-5XMK-72AN-TGJK-5U3SC,S-J5GX-74GD-WZY2-ES5R9,1.0,1.0
374296592264305368,499415,2018-06-09 05:24:20,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-5XMK-72AN-TGJK-5U3SC,5.0,1.0
