ID,Height,timestamp,Type,From,To,Amount,Fee
13217113727744244642,1274845,2024-05-08 14:42:32,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,94299.914085,0.0
8442642445439137023,1274844,2024-05-08 14:39:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
11422621643481695365,1274828,2024-05-08 13:31:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,7500.10878,0.03
16121406733640856287,1274828,2024-05-08 13:31:52,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,11200.10878,0.03
4761758148646753537,1274828,2024-05-08 13:31:52,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
8848836178976711248,1274828,2024-05-08 13:31:52,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
9462416255097726286,1274827,2024-05-08 13:28:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,60000.10878,0.03
9609906303382681944,1274827,2024-05-08 13:28:09,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
10250500247270097608,1274827,2024-05-08 13:28:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,15600.10878,0.03
18419462117876587028,1274827,2024-05-08 13:28:09,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.04
3810487143429173344,1083882,2022-11-24 19:18:22,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,1009.989055,0.0
15108259923226513879,1083881,2022-11-24 19:13:29,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
17999294457768028269,1029186,2022-06-25 18:29:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.03735
2053558521472759407,1029186,2022-06-25 18:29:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,1010.10878,0.03
1150373592063565097,1029184,2022-06-25 18:20:31,Contract Payment,S-GR6N-HRPM-GTEF-2LE2P,S-QNAR-FJZL-HSKT-CUU4D,1150.00449,0.0
14042296299552129131,1029183,2022-06-25 18:16:03,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.2,0.03
2302439571473744515,1009298,2022-05-01 11:34:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,1150.12348,0.02205
3565054486588508448,1009298,2022-05-01 11:34:32,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.0294
