ID,Height,timestamp,Type,From,To,Amount,Fee
14163623851663754133,932800,2021-09-30 20:32:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.25937373,0.0147
14617405097087002322,932667,2021-09-30 11:52:19,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.02205
17467278683883364799,932660,2021-09-30 11:26:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.02570168,0.0147
11137245753041584615,932505,2021-09-30 00:57:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.06702601,0.0147
13602622540294597640,932308,2021-09-29 11:44:11,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.03675
4039372663345406398,932229,2021-09-29 06:24:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.18076804,0.02205
9023545539800517971,931999,2021-09-28 15:12:05,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.06615
2300090304190245309,931854,2021-09-28 05:31:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.41347667,0.02205
18065760406190731168,931761,2021-09-27 23:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.80246002,0.0147
1607911659689027522,931637,2021-09-27 15:01:34,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.02205
14385527985004491280,931614,2021-09-27 13:31:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.01412716,0.0147
8431175647146615998,931354,2021-09-26 20:18:22,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.02205
12557274179096553142,931325,2021-09-26 18:08:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.39370887,0.0147
2161488963672863296,931016,2021-09-25 21:29:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.31839021,0.0147
12639991902382532441,930938,2021-09-25 16:28:38,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.00735
11739054929102406006,930882,2021-09-25 12:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.81718898,0.0147
11793915543459622049,930546,2021-09-24 14:04:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.03261479,0.0147
12894362792547669440,930535,2021-09-24 13:18:23,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.00735
9516769099630309753,930405,2021-09-24 04:50:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,10.04070003,0.0147
12796899944508570556,930287,2021-09-23 20:59:35,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.00735
12993828604298385734,930257,2021-09-23 18:57:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-R3NE-L5Q3-XRH7-GRDMS,11.6466457,0.0147
12768569691224485885,929646,2021-09-22 02:09:18,Add Commitment,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.00735
15899801560511910306,929569,2021-09-21 21:03:25,Reward Recipient Assignment,S-R3NE-L5Q3-XRH7-GRDMS,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
14155744309566301588,929560,2021-09-21 20:33:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-R3NE-L5Q3-XRH7-GRDMS,0.02205,0.00735
287153249729571245,922805,2021-09-03 01:39:24,Reward Recipient Assignment,S-R3NE-L5Q3-XRH7-GRDMS,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
11839063700731273183,646259,2019-07-25 03:52:01,Account Update,S-R3NE-L5Q3-XRH7-GRDMS,,0.0,0.0294
16290007539922651436,646255,2019-07-25 03:35:53,Ordinary Payment,S-R3NE-L5Q3-XRH7-GRDMS,S-R3NE-L5Q3-XRH7-GRDMS,1e-05,0.00735
10258137697998919280,646249,2019-07-25 03:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3NE-L5Q3-XRH7-GRDMS,0.05,0.00735
14265011865008116618,646248,2019-07-25 03:20:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R3NE-L5Q3-XRH7-GRDMS,0.1,0.00735
