ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TY5C-NBEC-ARBF-7WNL2,4.39e-06,0.0735
12525504367429900000,853921,2021-02-23 13:35:05,Reward Recipient Assignment,S-TY5C-NBEC-ARBF-7WNL2,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0294
1679348580148288617,766718,2020-06-26 02:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,1.83622433,0.02205001
672254321915866957,763880,2020-06-18 04:50:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,1.81228033,0.02205
3571130063047317310,761752,2020-06-12 06:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,3.94464553,0.02205
17645821296132831829,761617,2020-06-11 21:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,2.44507841,0.02205
13224153229647727327,761354,2020-06-11 03:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,2.89307369,0.02205
8394700031399281725,761239,2020-06-10 19:33:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0294
8115338351373954211,756020,2020-05-27 05:10:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,2.33271346,0.02205
5134488876912465764,753886,2020-05-21 05:55:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,2.4785191,0.02205
17978596379099489449,753084,2020-05-18 23:54:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TY5C-NBEC-ARBF-7WNL2,8.78747381,0.02205
3793224095540627346,688287,2019-11-19 17:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,14.56698636,0.1
11217600641075679698,688286,2019-11-19 17:38:42,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,480.2,0.00735
14276655046500055840,688284,2019-11-19 17:34:35,Arbitrary Message,S-TY5C-NBEC-ARBF-7WNL2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9947064527407181947,685257,2019-11-11 05:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.55209955,0.1
9873877242848339064,683364,2019-11-05 23:39:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,226.90591659,0.1
8457454995738176503,682668,2019-11-04 00:39:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.29349225,0.1
8340307244494460347,682046,2019-11-02 06:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.37048883,0.1
3456595036028179858,681263,2019-10-31 01:51:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,52.20086039,0.1
10445624185767969113,681062,2019-10-30 12:35:43,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,3000.0,0.00735
18302520061635068798,681061,2019-10-30 12:22:54,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-5SX2-4KMZ-4KS6-2B5B3,1.0,0.1
13408354643972454321,680622,2019-10-29 06:58:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,52.45682382,0.1
16816168296201849070,679651,2019-10-26 13:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,53.5768504,0.1
15867337338852299692,679219,2019-10-25 08:40:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,210.64169301,0.1
13386469792409064800,679191,2019-10-25 07:05:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,52.80056272,0.1
9258469928851832631,678426,2019-10-23 03:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,239.04713237,0.1
8335302877197868276,677920,2019-10-21 17:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.25950519,0.1
7178301618235085228,677223,2019-10-19 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,239.12199766,0.1
7240891146154233393,676325,2019-10-17 06:23:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,55.05026363,0.1
16450358456658656773,675379,2019-10-14 14:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.80988713,0.1
4831837560366529777,675379,2019-10-14 14:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.80988713,0.1
15213269071432181822,674298,2019-10-11 13:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.94078284,0.1
16921431472715257065,672941,2019-10-07 19:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.19108252,0.1
17312387786976785416,672940,2019-10-07 19:16:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0294
17440380095419037409,671357,2019-10-03 08:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.02970609,0.1
836473219765336773,671357,2019-10-03 08:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.03675
2545043565713960752,671357,2019-10-03 08:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0441
10734375320964805978,670060,2019-09-29 17:40:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0588
12386497838454977458,670060,2019-09-29 17:40:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.01779662,0.1
3005776180672413243,670060,2019-09-29 17:40:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.05145
13725132323070850592,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0735
15909566941383257659,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.06615
1383043884621781922,668968,2019-09-26 16:46:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.10900462,0.1
15591964000285083437,667297,2019-09-22 00:12:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.0588
6548437091148162927,667297,2019-09-22 00:12:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.05145
17940564094523489991,667296,2019-09-22 00:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.50720802,0.1
10451864232489553853,665017,2019-09-15 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.56219014,0.1
5980162620067055934,663414,2019-09-11 03:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.61205154,0.1
14248271626949798981,661855,2019-09-06 18:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.76218782,0.1
3422863984730137245,659973,2019-09-01 11:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.21821813,0.1
8765817182911401915,657764,2019-08-26 07:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,237.08867285,0.1
1849993049167276314,657306,2019-08-25 01:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.78264537,0.1
575648361443188187,655753,2019-08-20 16:51:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.58331213,0.1
8990344367762695358,654035,2019-08-15 21:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.39694482,0.1
2356781170519805781,652443,2019-08-11 10:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.19913681,0.1
7072271460264315945,650334,2019-08-05 13:21:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.35902942,0.1
2970688606497258264,648697,2019-07-31 23:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.72256502,0.1
1468541440299864194,646604,2019-07-26 02:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,253.14708568,0.1
9915617504342547718,646311,2019-07-25 07:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.38305967,0.1
12752250245792345067,644147,2019-07-19 06:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,283.33180335,0.1
6623802053836452734,642649,2019-07-15 01:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.63810738,0.1
11491183953089497504,639312,2019-07-05 18:02:29,Reward Recipient Assignment,S-TY5C-NBEC-ARBF-7WNL2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0074
7987937250019802411,639311,2019-07-05 18:02:07,Arbitrary Message,S-TY5C-NBEC-ARBF-7WNL2,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
2362161664570404554,638094,2019-07-02 08:13:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TY5C-NBEC-ARBF-7WNL2,20.88573522,0.1
18353089276172461493,636248,2019-06-27 03:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TY5C-NBEC-ARBF-7WNL2,24.36937934,0.1
9370135729198689268,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TY5C-NBEC-ARBF-7WNL2,21.21622276,0.1
9799020962275408167,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TY5C-NBEC-ARBF-7WNL2,20.72379039,0.1
9707463634081791848,628906,2019-06-06 14:40:12,Reward Recipient Assignment,S-TY5C-NBEC-ARBF-7WNL2,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
10972853492524195281,627230,2019-06-01 21:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.54218781,0.1
14620450452912599526,624522,2019-05-25 08:34:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.17158685,0.1
13466539881595760949,622065,2019-05-18 11:50:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.5249816,0.1
12113583722873654178,620939,2019-05-15 07:57:24,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,1700.0,0.0147
12220968991112014544,619335,2019-05-10 20:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.31590123,0.1
14827586094744990561,616466,2019-05-02 19:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.21568925,0.1
8843849150878657113,613399,2019-04-24 05:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.39439354,0.1
6382049883812162556,611271,2019-04-18 07:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.22177417,0.1
10236221918259359757,609175,2019-04-12 10:32:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.14676167,0.1
12569057702033896527,606722,2019-04-05 14:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.15220223,0.1
2861588569224951012,604554,2019-03-30 12:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.10149044,0.1
3905416945664442412,601595,2019-03-22 05:39:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,313.10609276,0.1
10380563112754099249,600556,2019-03-19 07:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,298.12824896,0.1
14412372171758501909,600371,2019-03-18 19:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.31971154,0.1
17744336684841969374,597760,2019-03-11 11:40:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.01890526,0.1
6544752450459333164,592764,2019-02-25 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.37564329,0.1
12877498742343746141,590177,2019-02-18 06:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.56291137,0.1
3454017860375460033,587500,2019-02-10 18:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.05577721,0.1
15483322608185587252,585259,2019-02-04 11:54:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.24122211,0.1
17045598143981257523,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.53333327,0.1
841363381005363990,579507,2019-01-19 09:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.13187354,0.1
7127733883619693579,576657,2019-01-11 09:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.18467202,0.1
5758979327696723686,573855,2019-01-03 13:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,342.13034103,0.1
466320562891076245,573776,2019-01-03 08:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.07
17360996292836501947,573775,2019-01-03 08:14:44,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,610.0,0.00735
18057666250375460735,573357,2019-01-02 03:59:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,366.37057493,0.1
8726165477256128607,571757,2018-12-28 16:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.61946046,0.1
8727000179887379002,570051,2018-12-23 22:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.0584739,0.1
9239609058693185538,567442,2018-12-16 15:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.24803879,0.1
5910275895656393109,565690,2018-12-11 17:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.21243221,0.1
7172086986200847390,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.30571228,0.1
2687697696173557217,562478,2018-12-02 17:47:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TY5C-NBEC-ARBF-7WNL2,0.0,0.1323
10872000885768079068,562477,2018-12-02 17:35:32,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,380.0,0.00735
1234626627811473545,562387,2018-12-02 12:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.80282369,0.1
12892967713486355776,560960,2018-11-28 12:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.71213087,0.1
8095585855768639976,559510,2018-11-24 10:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.3273313,0.1
2814260839241238213,558000,2018-11-20 04:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.4020619,0.1
8485161220766683524,556123,2018-11-14 22:40:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.52928917,0.1
11258210123555539139,554443,2018-11-10 05:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.44735301,0.1
17287754340788885253,553286,2018-11-06 23:54:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,51.64895096,0.1
2878232713674031649,551669,2018-11-02 11:11:07,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,1500.0,0.00735
14701243119666054406,551649,2018-11-02 09:59:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.21006118,0.1
2681065343771052453,550191,2018-10-29 08:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,394.90894273,0.1
2272216829007561208,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TY5C-NBEC-ARBF-7WNL2,50.2789298,0.1
2472095398068106955,548824,2018-10-25 12:09:34,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,10.0,0.00735
893451076560188157,548225,2018-10-23 19:58:13,Reward Recipient Assignment,S-TY5C-NBEC-ARBF-7WNL2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6903658304629561775,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,59.75,1.0
12520396100652490560,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.17,1.0
3030545992157750180,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,36.76,1.0
1266528854010223301,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,29.53,1.0
10535217372553916861,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,21.01,1.0
11443648723145121564,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,25.46,1.0
18231016647797574354,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,29.77,1.0
18003807409457981679,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,21.63,1.0
8945226785741195494,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,24.61,1.0
2176178896776075607,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,23.26,1.0
1313943165876184045,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,77.20999999,1.0
16434097569765675591,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,30.54,1.0
5638309808073150154,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,23.82,1.0
5698444515460837386,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.39,1.0
6484661451539704398,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,24.13,1.0
5091849582642977040,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,20.05,1.0
13663465097314412980,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,20.64999999,1.0
3612855104897962173,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,37.07,1.0
3656000255234937607,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,32.89,1.0
16417101500876670649,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,28.22,1.0
8900948109308500481,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,23.19,1.0
8556234796078611051,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.4,1.0
13075408937879650422,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.01,1.0
12625202012061762878,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.49,1.0
1794779298308845059,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,25.93,1.0
9109605575771245699,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,21.88,1.0
14628887892239897317,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,23.97,1.0
13864604510518228214,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,25.62,1.0
9448112581320568523,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,25.58,1.0
12782033179129643800,533068,2018-09-11 10:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,144.139,0.1
16484588727346239566,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,21.74,1.0
8997242750841445527,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,22.76,1.0
17746380948316687147,530995,2018-09-05 14:39:42,Account Update,S-TY5C-NBEC-ARBF-7WNL2,,0.0,0.00735
15053377228742085539,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TY5C-NBEC-ARBF-7WNL2,27.27,1.0
11088450681457777548,528961,2018-08-30 22:08:56,Reward Recipient Assignment,S-TY5C-NBEC-ARBF-7WNL2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
13725567671695198988,526292,2018-08-23 10:44:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TY5C-NBEC-ARBF-7WNL2,0.2,0.025
