ID,Height,timestamp,Type,From,To,Amount,Fee
7217300327007419240,443825,2018-01-04 16:37:13,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
10761197997776934273,443812,2018-01-04 16:05:17,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,521.0,1.0
2275196998380193754,443134,2018-01-02 18:27:04,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
4009379479121172828,443122,2018-01-02 17:39:33,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,520.0,1.0
3022199791388306685,441399,2017-12-28 22:04:49,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
362850198503682688,441397,2017-12-28 21:39:18,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1061.0,1.0
11515098413999561267,439190,2017-12-22 17:37:38,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1128482260174092710,439184,2017-12-22 17:03:46,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,501.0,1.0
11080889038895508296,438439,2017-12-20 15:21:00,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
14753096456630543663,438432,2017-12-20 14:49:57,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,520.0,1.0
11325471324526767022,437104,2017-12-16 21:59:12,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
15254166930172879502,437095,2017-12-16 21:24:00,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1006.0,1.0
5492539447789298930,435691,2017-12-12 23:07:57,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
8172422161975362962,435686,2017-12-12 22:34:15,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,560.0,1.0
9813382694749800967,435639,2017-12-12 19:28:40,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
16728309862863011667,435633,2017-12-12 18:48:13,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,521.0,1.0
2133000288601631625,434467,2017-12-09 12:39:43,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
17009050565463596022,434454,2017-12-09 11:55:15,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,530.0,1.0
9503405857832981196,432406,2017-12-03 18:33:07,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
16900612296342185983,432392,2017-12-03 17:45:48,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1051.0,1.0
2581508908753199658,426333,2017-11-16 19:14:22,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
5717158311622896211,426318,2017-11-16 18:25:04,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,2900.0,1.0
6929149206067237539,421242,2017-11-02 13:39:03,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,3019.0,1.0
12124689128096212792,421231,2017-11-02 12:53:52,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,1700.0,1.0
6008327532558926290,421231,2017-11-02 12:53:52,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,1320.0,1.0
12429763279694807891,419894,2017-10-29 18:57:48,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
16964454549736369383,419882,2017-10-29 18:24:11,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,50001.0,5.0
11944440115836465227,374197,2017-06-23 13:02:55,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
9308492733673860587,374183,2017-06-23 12:26:55,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,2290.0,1.0
13835131509924597272,369535,2017-06-10 12:41:56,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
9902007129801871939,369529,2017-06-10 12:16:30,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,721.0,1.0
14018747411497115294,368453,2017-06-07 12:04:20,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
13478363469270374722,368451,2017-06-07 11:25:20,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,991.0,1.0
9909823314976879580,367717,2017-06-05 11:03:31,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,10600.0,1.0
6232550767773358182,367713,2017-06-05 10:32:43,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,10601.0,1.0
11819770269577749297,366750,2017-06-02 18:06:15,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
13219228493307462505,366749,2017-06-02 17:53:42,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-JS85-JZG2-APJK-GQGNS,210.0,1.0
9639059460807520330,359394,2017-05-13 04:12:52,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18400521418256821594,359389,2017-05-13 03:56:47,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,20000.0,2.0
6323367360752432964,359386,2017-05-13 03:35:52,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
529361247655102537,359385,2017-05-13 03:26:29,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,12900.0,1.0
8117923863543619748,359380,2017-05-13 03:15:25,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,10100.0,1.0
9628907612456775266,354637,2017-04-29 20:27:49,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,15639.0,1.0
1859412143995705504,354636,2017-04-29 20:15:58,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-JS85-JZG2-APJK-GQGNS,12000.0,1.0
5537641993893362095,354636,2017-04-29 20:15:58,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3640.0,1.0
2403888199809145466,349928,2017-04-16 16:41:07,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,43503.0,1.0
11601043941512420444,349924,2017-04-16 16:32:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,19501.0,2.0
6903804260823522896,349924,2017-04-16 16:32:39,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,24001.0,2.0
1376277979148013549,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JS85-JZG2-APJK-GQGNS,2.0,1.0001
9124860848668177805,343648,2017-03-30 03:05:12,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
7147683336762116665,343647,2017-03-30 03:01:51,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1140.0,1.0
11227964961052871020,343595,2017-03-29 23:28:28,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,6600.0,1.0
2816487036196583051,343593,2017-03-29 23:24:06,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,6601.0,1.0
7883732043908286916,343271,2017-03-29 01:39:40,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7786728317026571409,343270,2017-03-29 01:32:53,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3500.0,1.0
2412576723957681344,343192,2017-03-28 20:15:40,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
18373464425474161118,343190,2017-03-28 20:07:48,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-JS85-JZG2-APJK-GQGNS,180.0,1.0
3135980641045786675,343190,2017-03-28 20:07:48,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,115.0,1.0
6871452694903833555,343142,2017-03-28 17:16:10,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7363170348538657694,343140,2017-03-28 17:04:51,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3000.0,1.0
200862626302097105,343079,2017-03-28 12:49:19,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
3623759734971974145,343077,2017-03-28 12:38:45,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,8000.0,1.0
10352739784448236350,342903,2017-03-28 00:41:45,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
9771324623412480579,342902,2017-03-28 00:34:41,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,33000.0,2.0
640175278133073465,342760,2017-03-27 15:25:37,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
17286556787019059313,342759,2017-03-27 15:12:11,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-JS85-JZG2-APJK-GQGNS,99.0,1.0
7584540010433954048,342571,2017-03-27 03:01:20,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
6157467755061750378,342567,2017-03-27 02:51:27,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,560.0,1.0
14367652731280665172,342462,2017-03-26 19:14:11,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
5370400191501408782,342460,2017-03-26 19:09:52,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,670.0,1.0
8949829024462979348,342460,2017-03-26 19:09:52,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
9781805541048864927,342458,2017-03-26 18:57:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-JS85-JZG2-APJK-GQGNS,57.0,1.0
13431402474102072046,342458,2017-03-26 18:57:45,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,480.0,1.0
2431052374496287875,342028,2017-03-25 13:49:20,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
10360493339945694372,342027,2017-03-25 13:40:42,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,37554.0,1.0
2670800349799630579,342026,2017-03-25 13:35:48,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,393.0,1.0
4338527763860875238,342025,2017-03-25 13:33:34,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,37555.0,2.0
11610620218933966162,341707,2017-03-24 16:18:07,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,33409.0,1.0
1439876956428480912,341703,2017-03-24 15:40:53,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,33410.0,2.0
2153335733671614643,341510,2017-03-24 03:09:36,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,36359.0,1.0
1596596589406294533,341505,2017-03-24 02:47:50,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,36360.0,2.0
16036784025776345204,341451,2017-03-23 23:43:00,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
11619105758614960785,341449,2017-03-23 23:39:25,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1830.0,1.0
1189163173232241616,341439,2017-03-23 22:49:50,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2009184484439955122,341438,2017-03-23 22:28:39,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1200.0,1.0
13464209564643418057,341411,2017-03-23 20:24:52,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
13197240788191394743,341408,2017-03-23 20:15:15,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,3640.0,1.0
755036883290008843,341406,2017-03-23 20:11:54,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,6119.0,1.0
12366330510279862615,341403,2017-03-23 19:58:42,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,6120.0,1.0
7808898366047621687,341328,2017-03-23 15:18:41,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,5439.0,1.0
13326708896444197141,341327,2017-03-23 14:59:17,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,5440.0,1.0
6778220681270702028,341282,2017-03-23 11:55:46,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,4530.0,1.0
9787014550314178993,341280,2017-03-23 11:47:28,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,4531.0,1.0
15116266684931536693,341280,2017-03-23 11:47:28,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
10268043871364189845,341279,2017-03-23 11:41:18,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,920.0,1.0
5900696162534077799,341111,2017-03-23 00:24:05,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,3274.0,1.0
10986068151211850258,341109,2017-03-23 00:17:01,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3275.0,1.0
7375685015003902927,341057,2017-03-22 21:05:14,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
10795599339899639269,341055,2017-03-22 20:54:42,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,4995.0,1.0
12156469197136191283,341055,2017-03-22 20:54:42,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
10723763122537534870,341053,2017-03-22 20:42:10,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,340.0,1.0
10234585306566968175,341024,2017-03-22 18:28:28,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
5157864930268208294,341021,2017-03-22 18:22:32,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,1290.0,1.0
8628541298002284664,341019,2017-03-22 18:17:33,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,13249.0,1.0
5110726176802750717,341017,2017-03-22 17:58:58,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,13250.0,2.0
8406037900655849450,340977,2017-03-22 15:23:24,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,8042.0,1.0
4202949854750657410,340976,2017-03-22 15:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS85-JZG2-APJK-GQGNS,3.0,1.0
35929102355021323,340975,2017-03-22 15:10:33,Ordinary Payment,S-25UP-6MRS-CCQL-37FB7,S-JS85-JZG2-APJK-GQGNS,8040.0,1.0
3393006928811845759,340968,2017-03-22 14:52:13,Ordinary Payment,S-JS85-JZG2-APJK-GQGNS,S-R8SQ-TUEM-DTHQ-7ATA3,2569.0,1.0
4436416697469920622,340966,2017-03-22 14:42:44,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,2570.0,1.0
