ID,Height,timestamp,Type,From,To,Amount,Fee
11705035948856388923,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTBC-72P3-BFGG-EXUM3,0.0,1.0
10267718761392606724,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JTBC-72P3-BFGG-EXUM3,0.0,1.0
3271718630222848847,137331,2015-08-30 14:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,304.77769457,1.0
10543336905467012048,136800,2015-08-29 02:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,302.59653663,1.0
1408341334694853721,135972,2015-08-26 18:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,301.55742797,1.0
18304269571748160783,135717,2015-08-26 01:43:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
15478230921296088663,135626,2015-08-25 19:24:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
1724256895725186640,135580,2015-08-25 16:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,300.33326484,1.0
14327548578535889719,135566,2015-08-25 15:54:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
14552045578491801108,135560,2015-08-25 14:57:54,Ordinary Payment,S-JTBC-72P3-BFGG-EXUM3,S-7WTG-TVLU-58NL-6WWCL,10000.0,1.0
17315772049221171383,135560,2015-08-25 14:57:54,Ordinary Payment,S-JTBC-72P3-BFGG-EXUM3,S-7WTG-TVLU-58NL-6WWCL,14.124,1.0
10942183424653185475,135528,2015-08-25 12:56:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
4197934006376462344,135160,2015-08-24 11:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,302.56576071,1.0
8448034515251606605,134697,2015-08-23 05:20:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8828951726648093475,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,353.3496342,1.0
15334232085168056117,134140,2015-08-21 16:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,363.64878624,1.0
5855503662989073664,134056,2015-08-21 10:06:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
9962914578401124166,133830,2015-08-20 18:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,302.80096076,1.0
8544512939138213400,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,310.65422701,1.0
11593919126462506413,132391,2015-08-16 18:43:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,301.36204481,1.0
15748658655187250435,132360,2015-08-16 16:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,308.42736261,1.0
7453841773730946653,131667,2015-08-14 18:06:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
15218593110976487084,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,303.00486419,1.0
17331775962205896414,131141,2015-08-13 06:29:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
3375665860636401268,131066,2015-08-13 01:20:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
14783807549439804411,130790,2015-08-12 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,302.93384785,1.0
15162890019445456187,130733,2015-08-12 02:55:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
4047452049825808647,130268,2015-08-10 19:30:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
11517879559306114535,130158,2015-08-10 12:18:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
14361788360273855176,130120,2015-08-10 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,301.69220071,1.0
4416762449969063621,129692,2015-08-09 05:16:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
3670002998122219302,129430,2015-08-08 11:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,331.80915481,1.0
11474498510598521997,129230,2015-08-07 22:24:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,310.07712135,1.0
4952863925189040913,128412,2015-08-05 15:03:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
3089407628843837766,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,301.42041988,1.0
1515495093836452529,128324,2015-08-05 09:17:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10740239291913996215,127940,2015-08-04 06:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,301.34737539,1.0
1633377678842317385,127704,2015-08-03 15:23:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10499121635191211822,127321,2015-08-02 13:47:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,310.25351863,1.0
7933241761669536846,126764,2015-08-01 00:16:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
82859344512972314,126714,2015-07-31 21:11:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
13419211506599417733,126674,2015-07-31 18:05:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
7193978385953469942,126420,2015-07-31 01:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,300.06341381,1.0
1423420277443550901,126406,2015-07-31 00:18:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3721775902408088897,126309,2015-07-30 18:05:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
4398172702336866909,126104,2015-07-30 04:15:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
15126301644545385604,126078,2015-07-30 02:10:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
18007171793969850131,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,1138.79849206,1.0
7839025467093235523,124636,2015-07-26 01:27:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16818524223342177164,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,335.25038083,1.0
6385623721213880792,124264,2015-07-25 00:31:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10596508929000449516,124051,2015-07-24 10:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,311.73001218,1.0
6173163806995631272,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,349.57269777,1.0
8428913490685389862,123251,2015-07-22 04:28:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
17129428894851218158,122745,2015-07-20 18:12:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
7541015841124737785,122633,2015-07-20 11:02:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
14776826546620722467,122620,2015-07-20 10:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,303.70945211,1.0
8660833428434837694,122447,2015-07-19 22:35:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3889202224472004907,122397,2015-07-19 19:08:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
5033103272414328912,122341,2015-07-19 15:17:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
9721641245800423990,122281,2015-07-19 11:45:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
374452277903008485,122152,2015-07-19 02:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,365.40815941,1.0
2000767088989821441,122003,2015-07-18 16:42:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
9782194081085121895,121867,2015-07-18 07:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
15234745038121130100,121650,2015-07-17 16:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,313.01829989,1.0
11630102809951295688,121407,2015-07-17 00:47:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
18183935539086657496,121337,2015-07-16 20:06:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
5695181280476039898,121295,2015-07-16 17:32:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
11784967021619009017,121251,2015-07-16 14:00:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
8448699964484950406,120967,2015-07-15 19:13:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
10647952998925857416,120930,2015-07-15 17:10:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
7865987092837669793,120904,2015-07-15 15:02:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
12937097331340040176,120868,2015-07-15 12:46:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
15526407113194931746,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,305.06372674,1.0
11065006984029722390,120838,2015-07-15 10:43:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
507683323091504782,120683,2015-07-15 00:32:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16701155688873772658,120657,2015-07-14 22:22:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
12531724696937479328,120604,2015-07-14 19:04:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
11164585961383346437,120545,2015-07-14 15:02:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
9707221366027685099,120485,2015-07-14 11:01:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
18003666122670424498,120137,2015-07-13 11:36:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
3909775252533042120,120108,2015-07-13 09:34:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
4470216218804741251,120079,2015-07-13 07:09:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
15549033094329207837,119888,2015-07-12 18:20:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
14166752577096396950,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,728.52685107,1.0
4043572226880174848,119825,2015-07-12 14:46:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
332547898827625411,119798,2015-07-12 12:48:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
11750019820048419762,119753,2015-07-12 09:31:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
2268739163851910963,119710,2015-07-12 06:55:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
15389223988531333838,119449,2015-07-11 13:28:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
8313048199375044458,119404,2015-07-11 10:17:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
5060772485723674898,119362,2015-07-11 07:31:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
1922540473794696855,119340,2015-07-11 06:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,316.04722038,1.0
17602307320017076235,119325,2015-07-11 05:10:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
2166352308632244887,119192,2015-07-10 19:54:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
17017236778686675583,119119,2015-07-10 15:09:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1138887240178097077,119090,2015-07-10 13:07:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
7832814344357661707,119050,2015-07-10 10:28:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
18005433604030719381,119003,2015-07-10 07:30:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1667729308357771339,118810,2015-07-09 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,300.58995359,1.0
10981932050215047264,118794,2015-07-09 17:09:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
17413810565774490167,118727,2015-07-09 12:45:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3160415705955872528,118670,2015-07-09 08:43:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10717333609214318962,118621,2015-07-09 05:44:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
817257320271274260,118437,2015-07-08 17:19:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
627488687399507276,118402,2015-07-08 15:13:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
2942047334324193952,118375,2015-07-08 12:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
332639618544646491,118339,2015-07-08 10:44:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
7939880035435737084,118293,2015-07-08 07:40:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
7995406728557002409,118264,2015-07-08 05:35:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8731612634840997433,118226,2015-07-08 03:13:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
4939988774610531853,118199,2015-07-08 01:09:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3223647886777512680,117998,2015-07-07 11:42:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
740227651982308206,117960,2015-07-07 08:54:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
505652137523900466,117922,2015-07-07 06:47:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
11661412451607821657,117886,2015-07-07 04:37:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
9381565234725221451,117861,2015-07-07 02:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,310.18975204,1.0
5063247204676525323,117849,2015-07-07 01:57:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
757069372876543946,117828,2015-07-06 23:52:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1899380669252579322,117674,2015-07-06 14:32:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
12940292569412874795,117649,2015-07-06 12:17:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8119458226980677951,117620,2015-07-06 10:08:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
3271717534345083523,117586,2015-07-06 07:59:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
15403936006729444045,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16754113369794448228,117516,2015-07-06 03:26:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
14175632714469023310,117439,2015-07-05 22:18:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
9533246400412243374,117410,2015-07-05 20:17:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
7729845406613655423,117378,2015-07-05 18:04:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
11914434990722784933,117247,2015-07-05 09:11:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
17128224174475457043,117223,2015-07-05 07:13:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
4309764968893381725,117190,2015-07-05 05:08:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
6461843948444128076,117154,2015-07-05 02:51:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
18369627705044258685,117151,2015-07-05 02:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,315.3416796,1.0
5532528883607483107,117118,2015-07-05 00:48:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16335864499646703245,117091,2015-07-04 22:42:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
1684801494876079386,117056,2015-07-04 20:25:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
6868661513946845489,116950,2015-07-04 13:19:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
5394113199571536758,116918,2015-07-04 11:14:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
78087182020605774,116891,2015-07-04 08:47:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
3395697792983784891,116854,2015-07-04 06:45:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16903054292009095047,116824,2015-07-04 04:32:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
8843931439440001845,116792,2015-07-04 02:27:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
16279438404872334909,116755,2015-07-04 00:20:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
11411080753116490850,116596,2015-07-03 13:34:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8984247345340178626,116563,2015-07-03 11:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
2350649247192109804,116529,2015-07-03 09:15:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
243196575139951104,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,302.8375351,1.0
11810794587702874829,116456,2015-07-03 04:16:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
11497210390914528955,116423,2015-07-03 02:08:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
4628524965460241619,116389,2015-07-03 00:00:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
1138067271525845050,116359,2015-07-02 21:50:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
2465538804077745443,116329,2015-07-02 19:45:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
892435534737511800,116228,2015-07-02 13:02:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
14673671258808821200,116188,2015-07-02 10:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
867468744453359582,116157,2015-07-02 08:09:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10381175162194612946,116121,2015-07-02 05:52:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
10631487538244683028,116092,2015-07-02 03:52:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
5722561382635075814,116056,2015-07-02 01:43:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10114290026483557937,116021,2015-07-01 22:53:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
3248210535492951174,115987,2015-07-01 20:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
3797401669586220370,115948,2015-07-01 18:19:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
17843984620902915871,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JTBC-72P3-BFGG-EXUM3,324.73501596,1.0
4171598267897652779,115860,2015-07-01 12:12:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
13353639130491519963,115819,2015-07-01 10:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
