ID,Height,timestamp,Type,From,To,Amount,Fee
3534893715084220405,454778,2018-02-04 08:01:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FCB5-ZL3Y-RB57-GGML4,0.0,1.0
4001355881996729794,378186,2017-07-04 17:02:08,Ordinary Payment,S-FCB5-ZL3Y-RB57-GGML4,S-J8NF-BC5T-H2SC-HYH5S,901.0,1.0
1491729533602718759,376953,2017-07-01 06:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCB5-ZL3Y-RB57-GGML4,6.81231463,1.0
6081302159305173795,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCB5-ZL3Y-RB57-GGML4,0.22203509,1.0
3789492982300616784,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCB5-ZL3Y-RB57-GGML4,0.9696527,1.0
525679294274457818,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCB5-ZL3Y-RB57-GGML4,0.0078882,1.0
16518734296178091925,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-FCB5-ZL3Y-RB57-GGML4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17325810725273603534,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCB5-ZL3Y-RB57-GGML4,0.26502083,1.0
9208816795017439563,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCB5-ZL3Y-RB57-GGML4,3.99721964,1.0
14079922175513593577,373839,2017-06-22 13:27:14,Reward Recipient Assignment,S-FCB5-ZL3Y-RB57-GGML4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2163204679575672257,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FCB5-ZL3Y-RB57-GGML4,0.78666638,1.0
15365699779581767710,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-FCB5-ZL3Y-RB57-GGML4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1018998936970976992,373470,2017-06-21 12:30:25,Reward Recipient Assignment,S-FCB5-ZL3Y-RB57-GGML4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3170949364087803280,373469,2017-06-21 12:21:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FCB5-ZL3Y-RB57-GGML4,208.82169225,1.0
13330515885155891550,373459,2017-06-21 11:53:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FCB5-ZL3Y-RB57-GGML4,513.0,1.0
488695041170173286,373201,2017-06-20 18:21:37,Reward Recipient Assignment,S-FCB5-ZL3Y-RB57-GGML4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16593311832660325352,372960,2017-06-20 02:25:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FCB5-ZL3Y-RB57-GGML4,199.0,1.0
12847820371046742039,372222,2017-06-18 00:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCB5-ZL3Y-RB57-GGML4,1.0,1.0
18428929224141598488,371508,2017-06-16 00:52:04,Account Update,S-FCB5-ZL3Y-RB57-GGML4,,0.0,1.0
2420818897341990299,371498,2017-06-16 00:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCB5-ZL3Y-RB57-GGML4,1.0,1.0
