ID,Height,timestamp,Type,From,To,Amount,Fee
6031804277511279698,545321,2018-10-15 17:28:21,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
15778966077663475383,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPFR-95XK-K3P5-ESKKP,1e-07,1.0
4994840078378000877,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPFR-95XK-K3P5-ESKKP,1e-07,1.0
11688278864112280799,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0001
11687714793286945819,343012,2017-03-28 08:35:49,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
10770553402696293073,343007,2017-03-28 08:26:01,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,330.0,5.0
4686671001015056135,335062,2017-03-06 03:27:20,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9860578633710331175,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,1.0,1.0
7675039012292053123,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,1.0,3.0
15664533707082804697,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,2.0,2.0
6773425489475537775,334706,2017-03-05 03:17:25,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8762050898375601518,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,3.0,3.0
15324155824425512103,334564,2017-03-04 17:30:56,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8321524504211543528,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,3.0,1.0
2686758512437050357,334384,2017-03-04 05:29:13,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2286766081343430361,334372,2017-03-04 04:35:24,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14936936651854621663,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,3.0,3.0
14557704565880356398,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,20.0,1.0
8162066810341197766,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0
16880723893169281653,333586,2017-03-01 23:46:16,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12342267381495720263,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,5.0,2.0
2155104042879255659,332879,2017-02-28 00:13:58,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10651169546278701390,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,6.0,5.0
1408088734771952548,332524,2017-02-27 00:16:28,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7497465068440146572,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,5.0,5.0
14928175055634221358,332171,2017-02-26 01:01:51,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11627112778751010897,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,12.0,2.0
16027054670622796242,332096,2017-02-25 19:40:26,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8092546890605626971,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,2.0,2.0
17496369139172489032,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,2.0,2.0
4285249857138664098,331836,2017-02-25 02:40:06,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2995029886825507825,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,4.0,4.0
7807890219516438527,331784,2017-02-24 22:38:56,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6357133779902862578,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0
12129161540735536033,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0
14353099917945241500,331593,2017-02-24 10:16:26,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4649081343098004820,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0
17503210757286544816,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,2.0,1.0
15736974913262511192,331211,2017-02-23 08:36:04,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11001610920138158718,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,5.0,2.0
6606031220049065184,331173,2017-02-23 06:15:55,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14044355260792830010,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,5.0,2.0
13560838406099097910,331102,2017-02-23 01:13:55,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11250528277521870645,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,11.0,2.0
13206661990145647534,331078,2017-02-22 23:48:57,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1059345183500507030,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,14.0,2.0
17227452012618780363,331045,2017-02-22 21:39:05,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12912033806174163023,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,8.0,2.0
8573040983810572251,330299,2017-02-20 19:34:15,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14665933405303471628,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,10.0,2.0
14545495963743198231,330240,2017-02-20 15:33:00,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2801.0,1.0
2582081627488846835,330237,2017-02-20 15:22:43,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,2800.0,12.0
11619315381609250506,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,2.0,2.0
7244236864751693019,329350,2017-02-18 03:26:16,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15443154167135074330,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,3.0,2.0
16847486681667320220,329276,2017-02-17 22:49:20,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11077691658176477649,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,10.0,6.0
7101903789268159125,329196,2017-02-17 17:17:04,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17996334199029603140,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,6.0,6.0
7162385026602668364,328978,2017-02-17 02:57:23,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8957947916820723450,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,5.0,1.0
2637990138680522045,328967,2017-02-17 02:25:38,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6873089142475579027,328953,2017-02-17 01:03:10,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,80.0,6.0
2860372959656064781,328623,2017-02-16 02:39:46,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
597758202339356128,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,5.0,1.0
9994226396808196441,328586,2017-02-16 00:04:39,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15811019907595834961,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,12.0,1.0
13262303648673184950,328530,2017-02-15 20:33:44,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10999372629847019764,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,7.0,3.0
3386567219911294293,328498,2017-02-15 18:22:34,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13116341016840506332,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,10.0,3.0
5614085055536379921,328238,2017-02-15 01:22:26,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3938434403112201041,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,10.0,3.0
3201209549204137133,328176,2017-02-14 20:55:50,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
610728697993351567,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,20.0,1.0
17677983787051345167,327863,2017-02-13 23:48:22,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5315750487490268363,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPFR-95XK-K3P5-ESKKP,10.0,1.0
15553760708816316868,325682,2017-02-07 21:22:27,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
975746885228003726,325681,2017-02-07 21:17:19,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,4.0,1.0
9976636726665355730,325614,2017-02-07 17:00:00,Ordinary Payment,S-XPFR-95XK-K3P5-ESKKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15517378998919292840,325611,2017-02-07 16:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XPFR-95XK-K3P5-ESKKP,3.0,1.0
