ID,Height,timestamp,Type,From,To,Amount,Fee
9243959607312896165,313029,2017-01-03 12:32:36,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5068369287364577656,313028,2017-01-03 12:25:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,2000.0,1.0
10655547055905499634,312567,2017-01-02 05:11:51,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
12266457242951224217,312415,2017-01-01 19:09:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1945.0,1.0
5871602474616221222,312360,2017-01-01 15:30:41,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
5824030015103755636,312327,2017-01-01 13:15:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1995.0,1.0
13539065520885200069,312151,2017-01-01 01:32:55,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10945285698207259310,312149,2017-01-01 01:23:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1995.0,1.0
15360492041125362189,311280,2016-12-29 15:07:13,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
15459116418168684837,311259,2016-12-29 13:28:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1995.0,1.0
1761897675095283089,311258,2016-12-29 13:26:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,2995.0,1.0
8138973548575172314,311254,2016-12-29 13:15:18,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
2725890594300861962,311243,2016-12-29 12:21:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,3995.0,1.0
12100258967426994371,310588,2016-12-27 16:44:00,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3128681084305350425,310539,2016-12-27 13:54:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
202551218940983133,309889,2016-12-25 17:49:03,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12245424671797319345,309884,2016-12-25 17:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
9107045183892930675,309860,2016-12-25 15:45:44,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
17409303614236280747,309855,2016-12-25 15:33:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1995.0,1.0
8266945834882629673,309292,2016-12-24 01:52:50,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1262186080445685795,309290,2016-12-24 01:36:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
1615314697624331005,309271,2016-12-24 00:20:03,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
13455342753346201658,309265,2016-12-24 00:04:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,1016.0,1.0
10456915814129062100,309217,2016-12-23 20:34:19,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17073706800743424604,309215,2016-12-23 20:25:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
9517312189413640597,309103,2016-12-23 12:54:21,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
17020724867692191672,309102,2016-12-23 12:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
5390487870955166655,309102,2016-12-23 12:51:02,Ordinary Payment,S-FB3F-3GTN-DASE-6WEWF,S-ZU4Z-QXZ3-3PL8-3LEAH,2.0,1.0
407555151084529225,308953,2016-12-23 02:53:28,Ordinary Payment,S-ZU4Z-QXZ3-3PL8-3LEAH,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
704858630312096914,308952,2016-12-23 02:38:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZU4Z-QXZ3-3PL8-3LEAH,995.0,1.0
