ID,Height,timestamp,Type,From,To,Amount,Fee
6009375458211422795,748688,2020-05-06 17:24:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,386.65658652,0.01
8499139189375896332,747256,2020-05-02 17:32:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,254.08991478,0.01
7066771369505908336,745390,2020-04-27 11:54:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,234.03140575,0.01
11090386270356764404,742688,2020-04-19 22:36:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,212.71497328,0.01
8030826760318590595,742033,2020-04-18 02:21:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,267.07716095,0.01
3014402383570878833,740347,2020-04-13 09:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,225.83034323,0.01
205849392099060895,738737,2020-04-08 21:16:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,378.44089924,0.01
1630202693459864929,737693,2020-04-05 23:10:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,374.18852747,0.01
6589628444673226150,726496,2020-03-05 15:17:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,286.12884865,0.01
11301274383919034443,724682,2020-02-29 13:54:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,202.4389514,0.01
236189143027092348,724439,2020-02-28 21:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,206.27968466,0.01
7139489258498095849,722978,2020-02-24 19:07:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,237.95678057,0.01
2731157317001847373,722743,2020-02-24 03:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,214.62938168,0.01
9189447385199977371,716190,2020-02-05 19:15:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,281.42681971,0.01
5830973982780018858,714371,2020-01-31 17:11:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,254.10138443,0.01
14488794921608801459,713570,2020-01-29 11:19:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,225.96717156,0.01
10280421503519065629,713256,2020-01-28 14:10:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,263.45422346,0.01
2257537238383482448,712560,2020-01-26 15:25:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,283.14971274,0.01
15534471950214952244,711517,2020-01-23 17:27:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,240.13411009,0.01
12490424440555829853,709510,2020-01-18 02:42:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,262.86359491,0.01
12486493346184847627,706947,2020-01-10 22:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,283.14441219,0.01
4204083344627651528,705824,2020-01-07 19:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,273.16348874,0.01
2490752936599878261,704445,2020-01-03 23:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,371.03077776,0.01
6330440380265220218,701428,2019-12-26 12:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,251.84446678,0.01
4683121062096597143,700897,2019-12-25 00:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,248.74099459,0.01
16633754339717253721,700317,2019-12-23 09:18:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,394.49252591,0.01
1849337139247119531,695787,2019-12-10 17:08:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,281.61583932,0.01
12868259897800311923,694582,2019-12-07 08:11:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,233.74324904,0.01
18354394062078228048,694331,2019-12-06 15:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,209.20866271,0.01
14098377242460667096,690843,2019-11-26 21:06:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,338.01464307,0.01
10108398998246855158,689330,2019-11-22 15:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,206.56348351,0.01
14414832249630828109,685500,2019-11-11 22:40:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,217.87423178,0.01
6486376049205751890,683170,2019-11-05 09:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,344.29996556,0.01
9944056019851753824,681855,2019-11-01 17:45:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,300.33518734,0.01
11934561447718022458,679585,2019-10-26 09:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,301.75625321,0.01
8219423397551008292,679375,2019-10-25 19:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,305.87241223,0.01
370737462172512582,678207,2019-10-22 12:50:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,397.99383953,0.01
12431059031171340724,674839,2019-10-13 02:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,318.50844468,0.01
5596433654669232554,673689,2019-10-09 21:06:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,344.95448449,0.01
7395782590819695035,672778,2019-10-07 08:36:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,287.3130222,0.01
7555711357431612533,672778,2019-10-07 08:36:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
8274735442950972374,672778,2019-10-07 08:36:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0294
32740878989495449,672777,2019-10-07 08:35:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0441
989333537208162772,672777,2019-10-07 08:35:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.03675
17263328527507867094,671790,2019-10-04 13:35:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,278.12023658,0.01
5996635950738767250,671790,2019-10-04 13:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
9066171967979934919,671790,2019-10-04 13:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
14151386781669519432,671789,2019-10-04 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0441
4601977823957392222,671789,2019-10-04 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.05145
15624799636840455963,671785,2019-10-04 13:13:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
3660951214554311542,671785,2019-10-04 13:13:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.00735
12685844528796907030,670370,2019-09-30 14:31:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,277.50863782,0.01
2071773206518535092,670370,2019-09-30 14:31:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
7803841745907696015,670370,2019-09-30 14:31:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
9987866833700842541,670369,2019-09-30 14:30:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0294
1063150380739146503,670369,2019-09-30 14:30:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
16761134416225282444,670368,2019-09-30 14:28:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.05145
7082933716032034568,670368,2019-09-30 14:28:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0588
12849702516653931899,669828,2019-09-29 02:10:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
16766557895302163949,669828,2019-09-29 02:10:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,351.36699053,0.01
17947457638288506893,669828,2019-09-29 02:10:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
3357512666232291214,669827,2019-09-29 02:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.03675
3391615157135429871,669827,2019-09-29 02:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0441
17558140775790466584,668555,2019-09-25 13:08:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
5050228500414227924,668555,2019-09-25 13:08:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.02205
6645471640008897564,668555,2019-09-25 13:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,362.04984088,0.01
10662924580672877877,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.05145
6792330740053209439,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0588
8071576370013053738,667408,2019-09-22 07:17:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.00735
14887894426359929654,667404,2019-09-22 07:06:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,201.59282962,0.01
10557586551296379931,667403,2019-09-22 07:04:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SJKJ-X2YP-37SL-BF6S5,0.0,0.0147
16775877889006954234,663588,2019-09-11 15:06:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,288.72814179,0.01
11429798533558564937,661587,2019-09-06 00:31:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,215.22253686,0.01
3286159092808716897,657582,2019-08-25 19:39:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,410.44079703,0.01
9333701989146261032,654955,2019-08-18 11:35:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,299.5009134,0.01
4279101135283172053,654726,2019-08-17 20:01:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,424.34407725,0.01
3444382051274847496,649995,2019-08-04 14:17:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,366.57054958,0.01
986594374116088355,649287,2019-08-02 15:16:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,407.33796254,0.01
8551145308144674817,647768,2019-07-29 09:16:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,314.99505964,0.01
5135478023539463666,645973,2019-07-24 08:55:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,313.2249776,0.01
15580667968364505578,644649,2019-07-20 16:12:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,228.66146171,0.01
15213699902245592993,642339,2019-07-14 04:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,229.36287362,0.01
14127545395809555848,639739,2019-07-06 22:37:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,208.31476031,0.01
7451799871321779592,637997,2019-07-02 01:16:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,342.63291651,0.01
16014946726969177433,637609,2019-06-30 23:18:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,302.02990948,0.01
1295641359975929707,637262,2019-06-29 23:42:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,444.50579846,0.01
2001336835527587749,635944,2019-06-26 07:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,512.68963551,0.01
10667829693531040407,634521,2019-06-22 07:45:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,401.79866707,0.01
17651196092712806580,634252,2019-06-21 13:34:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,521.20432758,0.01
10470083444159126649,633313,2019-06-18 22:24:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,417.92789107,0.01
6635338551622517273,632732,2019-06-17 07:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,211.23818714,0.01
15736516810310706082,632026,2019-06-15 08:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,212.82988537,0.01
7861313880180781867,631000,2019-06-12 11:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,204.83184103,0.01
6901246252329533804,630572,2019-06-11 06:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,401.49672838,0.01
9340537610332254014,627154,2019-06-01 17:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,201.41796921,0.01
11037632820292740606,626581,2019-05-31 02:42:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,227.36582247,0.01
6712853546902795229,625274,2019-05-27 11:16:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,220.32094233,0.01
277255014200342618,624828,2019-05-26 05:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,231.61947255,0.01
16203409061001569722,623909,2019-05-23 15:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,456.12237885,0.01
6994205368284066061,623562,2019-05-22 15:58:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,236.06012023,0.01
8013684371446082768,622484,2019-05-19 15:36:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,202.82172097,0.01
14099190894542127773,620842,2019-05-15 01:17:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,453.94006467,0.01
17960090943820971625,620214,2019-05-13 07:06:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,341.93541673,0.01
5839305649255067434,620173,2019-05-13 04:59:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,468.11680633,0.01
15025407562380127079,618566,2019-05-08 17:01:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,214.44401151,0.01
2048748896161572305,617156,2019-05-04 18:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,219.20536334,0.01
2050299051356863364,616172,2019-05-02 00:32:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,208.4041233,0.01
7778081540803375593,615483,2019-04-30 01:45:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,446.78432205,0.01
9751643200932545023,614964,2019-04-28 15:08:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,418.28815338,0.01
11331760206726982459,613947,2019-04-25 18:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,226.84439787,0.01
11590888769233884637,613141,2019-04-23 12:44:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,207.67913942,0.01
1303772017181598371,612644,2019-04-22 03:41:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,526.05249331,0.01
18205481456742128622,611183,2019-04-18 01:46:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,399.33943471,0.01
10688578573955103422,610696,2019-04-16 16:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,352.82167398,0.01
17654925600071519263,610636,2019-04-16 12:57:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,349.30963743,0.01
13480194705434812344,610631,2019-04-16 12:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,388.31493844,0.01
8669541071857314232,610067,2019-04-14 22:57:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,389.18077465,0.01
9579297134363227108,609836,2019-04-14 06:37:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,353.42435401,0.01
22895890586629989,609816,2019-04-14 05:47:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,480.6286753,0.01
14383637888126490388,609326,2019-04-12 20:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,418.63598229,0.01
5559410503465175589,609098,2019-04-12 05:30:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,215.26997789,0.01
6939991179621100153,608295,2019-04-09 23:18:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,403.12717099,0.01
3636870218553302375,608051,2019-04-09 06:36:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,209.21457292,0.01
15133002615270087375,606881,2019-04-06 00:41:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,397.79754261,0.01
6551916061891946460,606456,2019-04-04 20:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,205.01224049,0.01
6632994099978890538,605802,2019-04-03 00:18:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,415.16705229,0.01
18414054418654667839,605346,2019-04-01 17:50:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,210.25460734,0.01
6432656710058400652,604192,2019-03-29 11:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,475.50221319,0.01
11981495599015077916,603110,2019-03-26 11:05:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,358.84758973,0.01
14816504089563453856,603104,2019-03-26 10:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,468.95836143,0.01
1683589214920259286,602165,2019-03-23 19:45:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,414.98899989,0.01
9431533306638758605,601742,2019-03-22 15:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,442.74906506,0.01
15644923635605044971,601335,2019-03-21 12:04:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,529.73515588,0.01
8341804156363332935,600355,2019-03-18 18:02:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,517.44324787,0.01
11283178072265337829,598751,2019-03-14 06:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,540.79227169,0.01
13048222470864113484,597995,2019-03-12 03:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,388.91936234,0.01
5890473436837506799,597763,2019-03-11 11:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,200.27738102,0.01
2280201070539003733,596347,2019-03-07 12:52:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,447.62006243,0.01
16326853444465457682,595546,2019-03-05 07:16:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,417.46036486,0.01
2778222715114717863,594903,2019-03-03 11:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,201.84173944,0.01
15992580440965074960,594056,2019-03-01 02:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,440.31977977,0.01
9451818028110573004,593463,2019-02-27 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,437.81583738,0.01
13515338951737107372,592687,2019-02-25 07:12:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,451.02011858,0.01
15436829106116221201,591862,2019-02-22 23:52:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,539.7880661,0.01
4756902751571300554,591175,2019-02-21 01:33:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,219.2200256,0.01
13364330027258576206,588893,2019-02-14 15:58:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,224.71856678,0.01
9540198758112409385,588167,2019-02-12 15:04:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,218.91649815,0.01
9452260755406502085,587182,2019-02-09 20:48:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,462.42293052,0.01
8649279720025024906,586486,2019-02-07 22:25:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,201.79877479,0.01
16681742469696881807,585124,2019-02-04 02:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,486.62599196,0.01
3327748945531257615,584114,2019-02-01 07:12:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,206.13392166,0.01
3485341680743017383,582298,2019-01-27 04:39:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,589.68876117,0.01
15733372719534892932,581711,2019-01-25 13:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,557.87004688,0.01
3611285222392686696,579769,2019-01-20 03:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,214.9330661,0.01
6869374102753286392,579010,2019-01-17 23:54:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,529.64862568,0.01
4151294824866450745,578451,2019-01-16 10:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,513.81917398,0.01
9990360307793973239,577625,2019-01-14 02:53:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,210.43036452,0.01
7902492130955517986,576775,2019-01-11 17:12:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,223.08206248,0.01
15096921126828159203,576109,2019-01-09 20:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,394.86998046,0.01
