ID,Height,timestamp,Type,From,To,Amount,Fee
3228752089202794598,779544,2020-07-31 17:59:47,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.03675
13001531033093152796,742574,2020-04-19 14:33:12,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
4955748377619829865,742344,2020-04-18 23:13:51,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-NX73-LUKD-KF96-96ALZ,19.0,0.0588
12509704708329335869,737850,2020-04-06 09:49:10,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
12904108872103601989,736904,2020-04-03 18:11:56,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-DLV7-6U5R-GR59-6SYRN,2.0,0.0588
8658378815468318244,733782,2020-03-26 00:31:15,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-HKPK-P3TL-RMLX-62TLC,1.0,0.0588
18081293451898811593,733407,2020-03-24 23:32:21,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-NX73-LUKD-KF96-96ALZ,3.0,0.0588
5608208295527877653,733239,2020-03-24 12:00:22,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
2893974720674879680,730695,2020-03-17 09:40:32,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-NX73-LUKD-KF96-96ALZ,1.0,0.0441
16747062211947105223,730406,2020-03-16 14:05:20,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-W3TX-AF92-2G84-CP7U2,6.0,0.0294
13396303458083362518,730337,2020-03-16 09:21:37,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-NPKA-HEXK-SGHS-2PQ7P,15.0,0.03675
2961547540079360841,729573,2020-03-14 05:51:27,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.0441
17240049403154225098,728991,2020-03-12 15:02:38,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-B39P-4U7J-CLYP-HGM5U,25.0,0.0147
14237065175725699621,728659,2020-03-11 16:57:15,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-TSKD-X7FU-VA44-5E9WL,3.0,0.0441
9840880792428558505,728624,2020-03-11 14:36:43,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-NX73-LUKD-KF96-96ALZ,1.0,0.0588
13667805576549849315,725128,2020-03-01 19:14:29,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-2KCY-XY9E-Z3TR-643JU,3.0,0.0588
4652724950387438324,725072,2020-03-01 15:20:18,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-NX73-LUKD-KF96-96ALZ,1.0,0.05145
2064991066821039348,723634,2020-02-26 14:58:11,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-NX73-LUKD-KF96-96ALZ,1.0,0.05145
5201895559860993780,723362,2020-02-25 20:55:34,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-NX73-LUKD-KF96-96ALZ,42.0,0.0441
2367473794866154903,720052,2020-02-16 14:34:59,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-NX73-LUKD-KF96-96ALZ,2.0,0.03675
4561241041605283233,719089,2020-02-13 22:07:06,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-NX73-LUKD-KF96-96ALZ,1.0,0.05145
10118439790104270392,718409,2020-02-12 00:20:42,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-NX73-LUKD-KF96-96ALZ,7.0,0.0588
14945492518990577027,715621,2020-02-04 04:55:56,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-J3SM-W3GK-47FM-7KRS6,1.0,0.0441
6368490293678304865,714821,2020-02-01 23:02:22,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-NX73-LUKD-KF96-96ALZ,1.0,0.0441
3715972650723583791,714401,2020-01-31 19:00:08,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-3Z92-BZYN-EXZ7-B78VB,6.0,0.03675
10570384675268468893,713359,2020-01-28 21:03:01,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
18034357816293227636,712813,2020-01-27 08:21:35,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-NX73-LUKD-KF96-96ALZ,5.0,0.0588
2678016951423501092,712090,2020-01-25 07:51:58,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-RMLP-B5VJ-PC45-8EJRL,3.0,0.0294
802080109734941562,709849,2020-01-19 01:45:51,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-9S7G-WX9W-KJAL-BDNHN,19.0,0.02205
15183229756663073836,709083,2020-01-16 22:21:01,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-NX73-LUKD-KF96-96ALZ,1.0,0.00735
4766598738370548969,708613,2020-01-15 15:07:03,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-NX73-LUKD-KF96-96ALZ,1.0,0.0147
16527224553148198797,708180,2020-01-14 09:46:33,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NX73-LUKD-KF96-96ALZ,13.0,0.02205
7606649129439691876,707866,2020-01-13 12:38:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
18341968964036525787,707466,2020-01-12 09:48:51,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-NX73-LUKD-KF96-96ALZ,6.0,0.00735
121750872242479868,707466,2020-01-12 09:48:51,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-U428-N259-DC93-ARS65,1.0,0.0147
9481551349447876216,707461,2020-01-12 09:42:02,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NX73-LUKD-KF96-96ALZ,1.0,0.02205
7766065693914778104,707402,2020-01-12 05:35:00,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QEV2-DC7C-YAEN-AU7DW,2.0,0.00735
7732848876588781798,707291,2020-01-11 21:53:21,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QFKW-A9X7-PPFJ-G8F5S,9.0,0.02205
15123623157818919367,707001,2020-01-11 02:35:07,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-K37U-N3A3-ZQDX-HTJB6,20.0,0.0147
11927361475485382217,706961,2020-01-10 23:50:15,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-NX73-LUKD-KF96-96ALZ,12.0,0.0294
1847725875451481153,706773,2020-01-10 10:55:16,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-NX73-LUKD-KF96-96ALZ,20.0,0.0147
6227701585051299200,706612,2020-01-10 00:15:28,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.02205
5544766071924995189,706380,2020-01-09 08:38:09,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-C23V-R8A9-YN6J-3UYRT,2.0,0.0294
7557549361396009993,706272,2020-01-09 01:48:00,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-FAXM-J4J3-DNPQ-BNKJB,25.0,0.0147
15752607386669821274,706167,2020-01-08 18:17:34,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-NX73-LUKD-KF96-96ALZ,28.0,0.0147
5677224886795269524,706162,2020-01-08 18:11:01,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NX73-LUKD-KF96-96ALZ,3.0,0.02205
9669132216539592552,705275,2020-01-06 06:09:41,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0147
17069300981925101993,705220,2020-01-06 02:49:19,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
1289681873774865072,705160,2020-01-05 23:01:07,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-QEV2-DC7C-YAEN-AU7DW,46.0,0.0147
5653536895413301137,705069,2020-01-05 16:40:19,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-NX73-LUKD-KF96-96ALZ,6.0,0.0294
1161888919189362626,705033,2020-01-05 14:19:44,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-NX73-LUKD-KF96-96ALZ,19.0,0.0294
8263076600554029259,704824,2020-01-05 00:18:45,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-NX73-LUKD-KF96-96ALZ,4.0,0.02205
9247373842139224009,704427,2020-01-03 21:36:04,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-NX73-LUKD-KF96-96ALZ,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NX73-LUKD-KF96-96ALZ,10.0,0.02205
