ID,Height,timestamp,Type,From,To,Amount,Fee
1971130153278273955,1065205,2022-10-03 21:18:03,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2842677354505734137,1065205,2022-10-03 21:18:03,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-F6NV-CCGG-ER7W-99BRL,2.25,0.0
3962881314463163407,1065205,2022-10-03 21:18:03,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-4URW-QD2Z-72YT-FTQUJ,41.85,0.0
127336773817157175,1065205,2022-10-03 21:18:03,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6914733509466796965,1065205,2022-10-03 21:18:03,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-Q74R-PV5V-78EM-9GRSR,1.139235,0.0
2622368652384719507,1065204,2022-10-03 21:12:21,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-SLCE-TJMM-QH58-E94NM,45.3,0.02
9120719572671910510,1048549,2022-08-18 14:24:31,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13277866434192056598,1048548,2022-08-18 14:19:47,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SLCE-TJMM-QH58-E94NM,0.3,0.02
16563997981981789635,1013040,2022-05-11 21:12:17,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18266305606373574605,1013039,2022-05-11 21:10:12,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SLCE-TJMM-QH58-E94NM,0.3,0.02
2807178520909346007,1012344,2022-05-09 22:43:39,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11332028428061634231,1012344,2022-05-09 22:43:39,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
5947405564025199922,1012344,2022-05-09 22:43:39,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9740776462990770903,1012344,2022-05-09 22:43:39,Contract Payment,S-SLCE-TJMM-QH58-E94NM,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
16474683611779681778,1012343,2022-05-09 22:39:45,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SLCE-TJMM-QH58-E94NM,24.5,0.02
