ID,Height,timestamp,Type,From,To,Amount,Fee
14572738468790900096,780825,2020-08-04 07:21:22,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
6397967144910183074,741640,2020-04-17 00:08:51,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0441
6937009359906459601,740048,2020-04-12 13:07:36,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-5Y73-45ZL-8NKP-DL59N,1.0,0.0588
12176181080337398755,737854,2020-04-06 10:08:03,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-5HFS-TW8F-WF26-FCXW7,5.0,0.05145
14408842321442496669,736569,2020-04-02 19:19:55,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-5Y73-45ZL-8NKP-DL59N,5.0,0.03675
10239447257681485718,734645,2020-03-28 10:51:50,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-QJBK-22LG-6SR9-FJF5E,2.0,0.0588
2443077388513178801,734593,2020-03-28 07:28:26,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-ZKMQ-MS5W-6LXT-CTSRC,24.0,0.0441
9164061227947290549,734088,2020-03-26 21:16:16,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-5Y73-45ZL-8NKP-DL59N,2.0,0.0588
13981256199776625094,733778,2020-03-26 00:15:24,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-JTBU-Z4QN-X2B5-3TA2K,12.0,0.03675
1196907137297286504,733307,2020-03-24 16:38:10,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-TP97-7HXP-PFBV-H4N33,3.0,0.0147
7970655539704598845,732503,2020-03-22 10:35:12,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-5Y73-45ZL-8NKP-DL59N,15.0,0.03675
533493407105692994,731460,2020-03-19 12:48:50,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-CUEB-XFP4-J2E9-2BTXH,13.0,0.0588
15045690804163593746,730303,2020-03-16 07:10:04,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-5Y73-45ZL-8NKP-DL59N,8.0,0.0441
8424328764917738486,727762,2020-03-09 04:23:33,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-5Y73-45ZL-8NKP-DL59N,5.0,0.02205
13684848879930219026,727568,2020-03-08 15:20:41,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-R5SY-U6EC-TCA4-6Z2JU,21.0,0.0147
11851254849376805637,727001,2020-03-07 01:20:21,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-5Y73-45ZL-8NKP-DL59N,7.0,0.05145
10744216708248967251,723829,2020-02-27 04:26:49,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-5Y73-45ZL-8NKP-DL59N,31.0,0.0588
7037336159854496179,723758,2020-02-26 23:19:04,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-5Y73-45ZL-8NKP-DL59N,5.0,0.0147
18414967884003680209,721628,2020-02-21 00:32:20,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-5Y73-45ZL-8NKP-DL59N,2.0,0.03675
11406713499220517702,718266,2020-02-11 14:49:01,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-AH8H-CEQD-36PS-8TW5E,2.0,0.0588
1936720908334492814,717640,2020-02-09 20:22:41,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-5Y73-45ZL-8NKP-DL59N,2.0,0.05145
13416213077780918189,716636,2020-02-07 00:40:32,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-UV5Z-T5ZV-F5RP-FMYQP,8.0,0.00735
3543104955371375164,716158,2020-02-05 16:53:15,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-5Y73-45ZL-8NKP-DL59N,3.0,0.0441
13435407645068466610,715799,2020-02-04 16:47:40,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-DQWT-7G6W-SWJS-FZSE3,10.0,0.0588
17583347708500401505,715632,2020-02-04 05:40:50,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-5Y73-45ZL-8NKP-DL59N,1.0,0.0147
6816442793138870624,715297,2020-02-03 07:27:00,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-5Y73-45ZL-8NKP-DL59N,1.0,0.05145
4203881114610718034,714561,2020-02-01 05:51:24,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-5Y73-45ZL-8NKP-DL59N,6.0,0.0441
17961311747611381782,714121,2020-01-31 00:27:00,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.02205
13989403676053288074,713469,2020-01-29 04:11:46,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-5Y73-45ZL-8NKP-DL59N,3.0,0.05145
13928293443472957156,712324,2020-01-25 23:38:39,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-YFGE-SWTR-K4ZD-64MEY,8.0,0.02205
8493600919627655812,711912,2020-01-24 20:11:47,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0294
18241836544461121706,711772,2020-01-24 10:22:43,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-F2C8-65UY-TWH2-9KN68,3.0,0.0441
13842695822190519224,711660,2020-01-24 03:06:09,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-5Y73-45ZL-8NKP-DL59N,10.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Y73-45ZL-8NKP-DL59N,10.0,0.0441
