ID,Height,timestamp,Type,From,To,Amount,Fee
10043870321602617427,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9RR-ZDBX-YDAR-DE54K,0.0,1.0
5948142294725011900,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,23.46588571,1.0
7385784281372650576,197735,2016-02-15 13:32:26,Ordinary Payment,S-K9RR-ZDBX-YDAR-DE54K,S-69YD-XX8Y-CR4G-GE2Y5,1476.0,1.0
10790707773396226902,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.48404959,1.0
3816631056955278356,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,15.36346253,1.0
7874672684967507380,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.83918009,1.0
12337771841550978683,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.12712324,1.0
5977038225098379446,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,22.64805418,1.0
15444578501515533536,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,12.12738746,1.0
2768377189301089865,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,20.73715642,1.0
13179261732801105068,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.20063881,1.0
2375256151372786612,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,16.05106656,1.0
18247577316933001909,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,13.13798536,1.0
1465744211484740812,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.73143295,1.0
4332670449659053174,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.99648165,1.0
12446840365532208380,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.07697204,1.0
13154096416415848677,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.46007414,1.0
10355831679560659590,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,26.10538084,1.0
4174925356657625341,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,30.24348959,1.0
6107398390132219913,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,9.78227685,1.0
12369936416037322203,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,22.29325202,1.0
17872189755458751822,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.68514643,1.0
2271189639622253119,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,13.12132873,1.0
9212705876591345557,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.57285956,1.0
14294119228262498943,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,47.15570478,1.0
6754601549109621498,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,23.25558277,1.0
9577095863035157901,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.43574109,1.0
9138241088136121408,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.15134565,1.0
15331648680209780329,194430,2016-02-06 08:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,177.15188481,1.0
4071280723699463794,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.82884731,1.0
7935236714142253925,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,9.46727624,1.0
10172893971187454118,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.71652736,1.0
12946406872712247695,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,23.59746933,1.0
12910790810562458198,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.78178799,1.0
6204880763338100849,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.16201327,1.0
13727704827243963934,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.0866626,1.0
8498904852764891597,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,9.30791558,1.0
420915509524571240,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.3711672,1.0
4107001061005816155,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.69376828,1.0
398540142849095625,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.64314446,1.0
16818275566798662916,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,12.25963623,1.0
7550533311392691576,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.701341,1.0
14545732895586409399,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.36513369,1.0
10946315185912914807,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.20081831,1.0
2730379101068408194,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.61536105,1.0
15678564563240510641,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.8802944,1.0
7951596038128509590,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.29512842,1.0
16112924405002194913,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.67181613,1.0
2927133474292038414,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,33.70885209,1.0
6255816817021286945,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,11.83856469,1.0
4671343194533859430,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,34.61986383,1.0
2767624197203678940,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.7791835,1.0
8699182119513807222,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.81452637,1.0
2806523382433043773,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.05012207,1.0
4285465368362789488,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,15.1024085,1.0
12254607708896716639,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.57281704,1.0
11044867869703445828,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.12765713,1.0
8670870595078398835,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.26894657,1.0
10474666248711510045,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,21.58367748,1.0
1947010729878683743,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.08164267,1.0
17026059870802046563,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.51046255,1.0
11492312266544899306,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,19.19853958,1.0
10470041367056103111,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.79324772,1.0
6684203774593513011,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.53635235,1.0
13576473264675168631,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.59018147,1.0
18159017676138153504,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,29.0362655,1.0
8952771430358467413,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.4714509,1.0
7483776598113285067,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.48819745,1.0
7093758874089563875,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.73772721,1.0
11991351567768199074,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,22.71807714,1.0
14474781556432486094,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,12.47174792,1.0
14837705832384916168,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.28066784,1.0
15464241410202422278,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.49689213,1.0
1557595321103767575,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.84016704,1.0
16488362409242523513,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,13.84788,1.0
14809429372791329604,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,33.860889,1.0
5187944988605647456,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.08808001,1.0
13726825628896742801,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.01782843,1.0
6380020104002880018,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,23.34158564,1.0
91359076026194780,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,19.54598385,1.0
5508499192295207187,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.68413989,1.0
1540370318473699498,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.25073907,1.0
2909912432056300189,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,13.01496289,1.0
2336474451518074043,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.33953598,1.0
12836171352710913932,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.61870974,1.0
17615629971907426309,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,18.37693513,1.0
13928066293045445594,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.38531195,1.0
11771965541210554171,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.93358214,1.0
11535885129741576077,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.47830236,1.0
4056090862994479746,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,11.30244439,1.0
6337486445427742516,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,15.93193271,1.0
3931411351743220349,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.76890608,1.0
837656173338206213,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.06142604,1.0
11302653740517497556,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.42069374,1.0
12515257918129724445,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,11.97304898,1.0
3331887545105138351,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.45821963,1.0
11375054315614367413,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.86096888,1.0
1480342525006483828,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,11.52394088,1.0
3527253145519760546,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.73185913,1.0
15756161134056906260,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.84974589,1.0
3075066320821590435,184803,2016-01-10 08:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.73710836,1.0
3359805082022778782,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.21582913,1.0
17486668901130727465,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,21.57176907,1.0
3170134641325365473,184035,2016-01-08 05:32:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,141.92885661,1.0
4990483161186402139,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.5520227,1.0
9924484066287029530,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.68867073,1.0
8960009497682157841,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.89897061,1.0
2770405020424932290,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.29202854,1.0
308255055924131077,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.41138651,1.0
7919985287783052905,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.40784265,1.0
17722545513223585970,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.98410416,1.0
18219043551714293879,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.68778434,1.0
16556196133167031101,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.46865607,1.0
4707454804442616553,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.693431,1.0
11902895145320293248,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.28039699,1.0
1798832962223465449,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.66708557,1.0
13302240404095087844,182223,2016-01-03 03:52:27,Ordinary Payment,S-K9RR-ZDBX-YDAR-DE54K,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
2696862671225278364,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.03260144,1.0
13887744452005547792,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.53069027,1.0
12738778356275298245,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.00152337,1.0
11301877210675607051,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.57785355,1.0
5828769016924592461,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.34434351,1.0
2211929383908251719,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.59226709,1.0
8524869834112324999,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,16.59780801,1.0
419451458165425316,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.6101585,1.0
18169717390375548331,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,24.69958036,1.0
3575909156896401455,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.37322179,1.0
7811751864509976249,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.21067453,1.0
2651001207560312741,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.81174133,1.0
16313374066177826878,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.38981728,1.0
8499358988555388288,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,22.54350119,1.0
16174572696148435835,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,4.04409932,1.0
18281999468291249372,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.19996536,1.0
2115684464935253781,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.3378419,1.0
731014341110075853,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.32825161,1.0
8089783669715994129,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.97388555,1.0
7600284907027255356,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.08487739,1.0
11617415050287760747,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.08509413,1.0
6443053422845397650,179600,2015-12-26 20:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.85474948,1.0
2487399695733969495,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.33905547,1.0
16730265604821432026,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,9.37573749,1.0
15539081450650955651,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.16318136,1.0
13253711894293177591,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.8742102,1.0
1461128782500215860,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,10.93793134,1.0
15273187494139741563,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,14.94147631,1.0
2449297212448479170,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,7.93128178,1.0
2049800300063695404,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.14167508,1.0
6580217061475320708,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,5.51197322,1.0
3750975225112488048,178240,2015-12-23 00:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,129.13559183,1.0
17698632862059646497,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,18.48831481,1.0
11102027014892712858,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.80655755,1.0
17110015664997580084,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,15.35794229,1.0
5603223697241140542,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,8.92158723,1.0
16655176360476671631,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,2.6794901,1.0
9198892030063767458,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.59350835,1.0
13023564660656861737,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,3.84466632,1.0
7348534617721075897,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K9RR-ZDBX-YDAR-DE54K,6.59397681,1.0
