ID,Height,timestamp,Type,From,To,Amount,Fee
2052844146828534593,717516,2020-02-09 12:07:02,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444919.5469,0.0735
7984068630985357594,717509,2020-02-09 11:43:23,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444919.6204,0.0735
4301014759491836271,716617,2020-02-06 23:59:24,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444928.9549,0.0735
4695850547292306156,716613,2020-02-06 23:21:49,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444929.0284,0.0735
13108963235396265743,715726,2020-02-04 11:50:36,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444938.3629,0.0735
11806322167122809173,715720,2020-02-04 11:16:51,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444938.4364,0.0735
722689802015031355,714859,2020-02-02 01:59:27,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444947.7709,0.0735
11439827404627646782,714853,2020-02-02 01:27:26,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444947.8444,0.0735
9647255539516511960,713943,2020-01-30 12:15:24,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444957.1789,0.0735
3633577209205118677,713922,2020-01-30 10:56:48,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444957.2524,0.0735
2065123017575660669,713049,2020-01-27 23:49:52,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444966.5869,0.0735
7000483644129006158,713042,2020-01-27 23:30:31,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,444966.6604,0.0735
3580151636263963397,712169,2020-01-25 13:00:50,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,323975.3187,0.06615
11344933833644614056,712164,2020-01-25 12:40:23,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,323975.38485,0.06615
5380657252403867480,711268,2020-01-23 00:41:40,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,323982.9039,0.0588
2285623709146646706,711259,2020-01-23 00:19:33,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,323982.9627,0.0588
3026202708000204531,710211,2020-01-20 01:53:43,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199987.505,0.03675
6002987348972158775,710204,2020-01-20 01:25:20,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199987.54175,0.03675
3455357460464408059,709482,2020-01-18 00:52:35,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199992.209,0.03675
2169314312752149836,709476,2020-01-18 00:32:46,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199992.24575,0.03675
13002308892260599957,708543,2020-01-15 10:04:20,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199996.3544,0.0294
8808194594877933887,708535,2020-01-15 09:19:42,Ordinary Payment,S-BGFU-E4KU-ZKH7-E9CYV,S-STFQ-VS76-P2QS-8RXAP,199996.3838,0.0294
