ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E37F-H7ZA-HQE5-8TL4E,6.59e-06,0.0735
9435218146941681469,562619,2018-12-03 03:09:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E37F-H7ZA-HQE5-8TL4E,0.0,0.1029
5777150418865496393,562618,2018-12-03 03:08:33,Ordinary Payment,S-E37F-H7ZA-HQE5-8TL4E,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
18436419941245483575,562611,2018-12-03 02:41:27,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,1500.0,0.03675
2637165285671758485,562064,2018-12-01 13:55:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E37F-H7ZA-HQE5-8TL4E,0.0,0.09555
14697989717748810176,562063,2018-12-01 13:53:22,Ordinary Payment,S-E37F-H7ZA-HQE5-8TL4E,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
17814985240087125156,562044,2018-12-01 12:55:50,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,35000.0,0.00735
4996030588036988487,561953,2018-12-01 06:46:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E37F-H7ZA-HQE5-8TL4E,0.0,0.0882
3392059046636126942,561952,2018-12-01 06:43:58,Ordinary Payment,S-E37F-H7ZA-HQE5-8TL4E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13771692201264159537,561930,2018-12-01 05:24:37,Ordinary Payment,S-QVYQ-HCDQ-PQBW-F29A8,S-E37F-H7ZA-HQE5-8TL4E,100.0,0.0147
