ID,Height,timestamp,Type,From,To,Amount,Fee
9623315741807295074,939880,2021-10-20 12:53:03,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
13506377012504277693,939849,2021-10-20 10:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.28022116,0.0294
15040391492581288173,939464,2021-10-19 09:09:04,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
3117095884550724939,938793,2021-10-17 12:25:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.01963314,0.02205
12229976026399334054,937437,2021-10-13 17:48:41,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
18117696555986791680,937187,2021-10-13 01:14:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.35881528,0.0147
10655231792707595111,935886,2021-10-09 10:32:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.24132492,0.02205
14664569753426724773,934998,2021-10-06 23:07:11,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
8732391256597257577,934434,2021-10-05 09:31:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.2062966,0.0147
1404130016632225442,934159,2021-10-04 15:16:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
15624285652459949685,933727,2021-10-03 10:21:19,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
2972963619232122662,933483,2021-10-02 18:02:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.33142953,0.0147
16505722557069367696,933390,2021-10-02 11:45:53,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
17467278683883364799,932660,2021-09-30 11:26:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.28387018,0.0147
7146928733187695916,932292,2021-09-29 10:39:44,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
6104628220057098984,931708,2021-09-27 19:36:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.29720327,0.0147
16158122616194195470,930870,2021-09-25 11:47:46,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
11793915543459622049,930546,2021-09-24 14:04:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.00892999,0.0147
1392293321232000835,929915,2021-09-22 20:09:54,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
9047381784480148011,929140,2021-09-20 16:27:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.02789001,0.0147
17013941291794168069,928079,2021-09-17 17:42:53,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
14179774633309574165,928036,2021-09-17 14:47:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.43963606,0.0147
9866420423612457022,927746,2021-09-16 19:34:44,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
3069558203937720265,927318,2021-09-15 14:55:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.11201928,0.0147
1612382351007249146,926150,2021-09-12 09:05:08,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
16660940326453438950,926114,2021-09-12 06:36:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.2083965,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.33,0.0147
13753138658175664416,924487,2021-09-07 18:04:49,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
11559951742617541658,924470,2021-09-07 16:56:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.30187045,0.0147
15135429971916983967,923760,2021-09-05 17:35:10,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
18430060375927832315,923286,2021-09-04 09:48:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.39025411,0.0147
11300524612643972603,922585,2021-09-02 11:13:29,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
4794409497736548446,922044,2021-08-31 22:58:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.16235353,0.0147
5359692708022949191,920802,2021-08-28 12:25:58,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.02205
15909523802554476986,920466,2021-08-27 13:55:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.15731554,0.02205
10032195357171483578,919425,2021-08-24 16:28:13,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
12164891251013182207,919339,2021-08-24 10:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.05523644,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.34,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.38,0.0147
2088357561053412525,918284,2021-08-21 12:19:36,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.02205
4206024757934251454,917948,2021-08-20 14:03:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.02104713,0.02205
8437246898696937377,917287,2021-08-18 17:46:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
10136368404334731879,916897,2021-08-17 15:46:07,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
5703627486202305835,916506,2021-08-16 13:42:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,9.99989573,0.0147
4798211671722112928,915415,2021-08-13 12:54:02,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
17748957093301841295,915166,2021-08-12 20:20:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.11189421,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.31,0.0147
3704902032682231572,914028,2021-08-09 16:14:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
8855566381216502030,914025,2021-08-09 16:05:40,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.3,0.0147
15059591081371236511,913643,2021-08-08 14:25:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.2168824,0.02205
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.26,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.3,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.27,0.0147
15473557103319444488,912102,2021-08-04 07:59:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
410200725422485959,912101,2021-08-04 07:55:54,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
10850176263918041736,911759,2021-08-03 08:56:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.08285596,0.0147
11946497693087123002,911204,2021-08-01 19:59:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
13081973263553717118,911184,2021-08-01 18:48:26,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.02205
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
13434892550640711952,910457,2021-07-30 18:00:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.03617444,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.28,0.0147
2738549650831445181,910098,2021-07-29 18:20:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.38,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.33,0.0147
11228353467461406303,909266,2021-07-27 10:43:50,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,0.45,0.0147
15865093443281642420,908829,2021-07-26 05:26:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.10620865,0.0147
6608096630012408108,908733,2021-07-25 23:08:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6JP-4GLW-TNSJ-58XTG,3.57,0.0147
12768920381421697540,907513,2021-07-22 14:04:36,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.0147
16550585735196120306,907226,2021-07-21 18:40:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
1956743209296924846,906828,2021-07-20 16:15:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.10650887,0.02205
15233305403333933283,906181,2021-07-18 20:49:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
15076419970721291984,904342,2021-07-13 18:26:57,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
3312273428212138545,904339,2021-07-13 18:15:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
16683166198748696749,903888,2021-07-12 11:55:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6JP-4GLW-TNSJ-58XTG,10.25016909,0.02205
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.24292212,0.0147
18284051303403282680,901808,2021-07-06 17:20:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.02205
16602549294177213422,900608,2021-07-03 09:18:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.02205
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.00654003,0.0147
4476702211724861186,898953,2021-06-28 18:52:48,Add Commitment,S-B6JP-4GLW-TNSJ-58XTG,,0.0,0.00735
436203040401152021,898850,2021-06-28 11:58:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.02205
15597743776895529358,898435,2021-06-27 08:07:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.02205
6820029365101260331,898261,2021-06-26 20:44:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6JP-4GLW-TNSJ-58XTG,0.02205,0.00735
6197380760008177977,898166,2021-06-26 14:39:24,Reward Recipient Assignment,S-B6JP-4GLW-TNSJ-58XTG,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
15179360133463352954,898153,2021-06-26 13:43:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B6JP-4GLW-TNSJ-58XTG,0.0147,0.0294
