ID,Height,timestamp,Type,From,To,Amount,Fee
15088989887593882937,383556,2017-07-19 16:51:39,Ordinary Payment,S-GLKQ-NELT-NQ27-BLPRJ,S-R8SQ-TUEM-DTHQ-7ATA3,560.66216216,1.0
5701550149058528944,383554,2017-07-19 16:47:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLKQ-NELT-NQ27-BLPRJ,561.66216216,1.0
1366926809386254460,383522,2017-07-19 14:48:43,Ordinary Payment,S-GLKQ-NELT-NQ27-BLPRJ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
14711726473679490749,383516,2017-07-19 14:30:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLKQ-NELT-NQ27-BLPRJ,600.0,1.0
11128338978393358495,383477,2017-07-19 12:04:58,Ordinary Payment,S-GLKQ-NELT-NQ27-BLPRJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11566758191157683735,383477,2017-07-19 12:04:58,Ordinary Payment,S-GLKQ-NELT-NQ27-BLPRJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4470734307061538047,383477,2017-07-19 12:04:58,Ordinary Payment,S-GLKQ-NELT-NQ27-BLPRJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
592709025860961042,383371,2017-07-19 04:53:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLKQ-NELT-NQ27-BLPRJ,200.0,1.0
6677264927730377309,383361,2017-07-19 03:59:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLKQ-NELT-NQ27-BLPRJ,200.0,1.0
2134146121971357552,383331,2017-07-19 02:00:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLKQ-NELT-NQ27-BLPRJ,200.0,1.0
