ID,Height,timestamp,Type,From,To,Amount,Fee
8644546737615493682,267556,2016-08-29 04:16:03,Ordinary Payment,S-C6ZZ-YJFQ-RPMA-B7524,S-LNGB-EEVN-W694-FRDDY,4.0,1.0
17382408242221006640,267428,2016-08-28 19:36:06,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
18387449517830933890,267428,2016-08-28 19:36:06,Ordinary Payment,S-C6ZZ-YJFQ-RPMA-B7524,S-VURV-K9YE-HN7C-6JJUD,7.0,1.0
2318370160606625917,267428,2016-08-28 19:36:06,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
2572944330144000440,267428,2016-08-28 19:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ZZ-YJFQ-RPMA-B7524,5.0,1.0
263260004151981214,267427,2016-08-28 19:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6ZZ-YJFQ-RPMA-B7524,10.0,1.0
12347310176392678048,267348,2016-08-28 14:26:37,Arbitrary Message,S-VURV-K9YE-HN7C-6JJUD,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
3803313220593440309,267348,2016-08-28 14:26:37,Ordinary Payment,S-C6ZZ-YJFQ-RPMA-B7524,S-7F5P-YS47-LB6B-7CST4,1.98400402,1.0
11725522435373356470,267347,2016-08-28 14:23:14,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
11772114151669261521,267345,2016-08-28 14:19:05,Arbitrary Message,S-Q2LV-U6WH-YENR-HLV69,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
13876604231924867630,267345,2016-08-28 14:19:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C6ZZ-YJFQ-RPMA-B7524,3.98400402,1.0
2002671928921836274,267342,2016-08-28 14:01:36,Ordinary Payment,S-C6ZZ-YJFQ-RPMA-B7524,S-S3XQ-63GB-3H8S-EM568,19.0,1.0
12284847737496843945,267341,2016-08-28 13:52:59,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
8188603036993791231,267338,2016-08-28 13:47:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6ZZ-YJFQ-RPMA-B7524,10.0,1.0
9249755667763420666,267336,2016-08-28 13:42:26,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
10393134746308708534,267208,2016-08-28 05:07:27,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
6425681098464007497,267194,2016-08-28 04:13:03,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
16471539820730937468,267190,2016-08-28 03:45:17,Account Update,S-C6ZZ-YJFQ-RPMA-B7524,,0.0,1.0
13650888587591700981,267189,2016-08-28 03:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6ZZ-YJFQ-RPMA-B7524,10.0,1.0
1365018856258697242,267189,2016-08-28 03:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ZZ-YJFQ-RPMA-B7524,5.0,1.0
