ID,Height,timestamp,Type,From,To,Amount,Fee
7853462727700809966,780947,2020-08-04 15:35:08,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.02205
11963473929868143634,742402,2020-04-19 03:13:42,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.0441
5760235456125144998,741448,2020-04-16 10:55:44,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.03675
9577506870989420978,740484,2020-04-13 18:49:59,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0588
7754655186275752688,740420,2020-04-13 14:19:16,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JPMP-KZBA-S344-HR4HY,2.0,0.0147
8727256515828472476,738993,2020-04-09 14:19:31,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-T7DC-XRA9-TMZX-5Q697,9.0,0.05145
15209097789098740848,737351,2020-04-04 23:44:04,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-ZNMT-F49K-DK3V-AK62K,19.0,0.0441
1423179331997532149,736625,2020-04-02 23:20:00,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.0588
9487857873292313370,735473,2020-03-30 18:03:07,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-AVM6-3EP9-N5XV-CA7S3,31.0,0.0441
5617676389655134978,735445,2020-03-30 16:07:50,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-8974-EDFS-4FWC-8J48Q,17.0,0.05145
18241681054513349227,735296,2020-03-30 06:16:53,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JGC8-XBUL-R7N6-C3NJK,4.0,0.05145
3764810857196357447,735233,2020-03-30 02:02:22,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-AVM6-3EP9-N5XV-CA7S3,7.0,0.03675
8115319622908695031,735001,2020-03-29 10:00:34,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-AVM6-3EP9-N5XV-CA7S3,8.0,0.02205
2739128797817512253,734500,2020-03-28 00:35:19,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
8587375133343196995,733016,2020-03-23 21:02:08,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-HGJE-FS83-9R7A-FR6LZ,3.0,0.03675
6687952151279714509,732323,2020-03-21 22:56:17,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-C3RD-WVHX-G9XQ-CJJBV,6.0,0.05145
6927591962782338206,730789,2020-03-17 15:54:19,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
1893438177740390589,730618,2020-03-17 04:25:23,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-AVM6-3EP9-N5XV-CA7S3,12.0,0.0588
16970275574219781226,726887,2020-03-06 17:59:31,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-EPPT-UE4S-ZKFS-DU363,81.0,0.05145
14003079404191545783,725131,2020-03-01 19:33:27,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-U3KG-DVNV-4ERB-4Y5TD,9.0,0.0588
9062932323967511780,723786,2020-02-27 01:30:21,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-AVM6-3EP9-N5XV-CA7S3,30.0,0.02205
15362374709885324899,723354,2020-02-25 20:30:22,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-AVM6-3EP9-N5XV-CA7S3,59.0,0.05145
17762855998403117317,722813,2020-02-24 07:40:39,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JES4-XYCG-3E59-7AA5W,5.0,0.0588
8588655779227371274,721089,2020-02-19 12:45:24,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-SM9G-XRNX-8GAD-AWWGK,7.0,0.0588
813418737158174127,720327,2020-02-17 09:01:52,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-AVM6-3EP9-N5XV-CA7S3,5.0,0.0441
11165239900860213244,719086,2020-02-13 21:56:18,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
4941455352161708595,718739,2020-02-12 22:30:10,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.05145
9814131505202037757,714219,2020-01-31 06:46:48,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-9PYD-KL2H-96FV-FBYVR,5.0,0.0441
14731445251528757545,713675,2020-01-29 17:58:03,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-AVM6-3EP9-N5XV-CA7S3,4.0,0.03675
1201305632604413724,713441,2020-01-29 02:19:15,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-XLNR-6XHS-7GMY-3GCMU,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVM6-3EP9-N5XV-CA7S3,10.0,0.06615
