ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZP3-WW8F-D7D6-4GQNX,1e-08,0.441
1287914899826859040,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.1659011,1.0
1624181538678655005,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.1815539,1.0
2178855944642477732,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.18401125,1.0
15193462143097021689,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.25363713,1.0
13843122862655040745,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.24839309,1.0
8093561761493984722,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.19382232,1.0
18047752777566804580,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.18112789,1.0
13746854401211193158,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.18360485,1.0
8513121780740321294,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.12849243,1.0
5812688396886159841,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.28608918,1.0
11414673800979507842,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.2910431,1.0
11345346080151984299,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.34213046,1.0
6186535559650929425,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.32386286,1.0
11478364616197541009,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.3504902,1.0
7474468703264258705,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.42417984,1.0
2219992881117275589,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.71708067,1.0
8420827980902838620,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.83411715,1.0
17961706591657310346,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,1.02754525,1.0
18436026322782501415,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,0.83380753,1.0
2434663262093637166,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,1.57503858,1.0
4497809482550063838,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,2.30016937,1.0
13595655727441109164,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FZP3-WW8F-D7D6-4GQNX,2.27292278,1.0
7095085673199936778,369351,2017-06-10 00:40:41,Bid Order Placement,S-FZP3-WW8F-D7D6-4GQNX,,0.0,1.0
8122539685710036187,368832,2017-06-08 13:42:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZP3-WW8F-D7D6-4GQNX,114.26728099,2.0
14199190622585147957,367703,2017-06-05 09:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZP3-WW8F-D7D6-4GQNX,70.48960777,1.0
5590829663662879269,252805,2016-07-18 15:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
18258915289826407406,252461,2016-07-17 16:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
10671888093259444746,251941,2016-07-16 05:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
16821836352491448461,251643,2016-07-15 09:33:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
14661627972085512126,250911,2016-07-13 08:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
3686648701466360440,250622,2016-07-12 13:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
838893590008209844,248968,2016-07-07 21:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
14846209789613485789,241418,2016-06-16 17:56:55,Account Update,S-FZP3-WW8F-D7D6-4GQNX,,0.0,1.0
2610471797589755760,241415,2016-06-16 17:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZP3-WW8F-D7D6-4GQNX,5.0,1.0
