ID,Height,timestamp,Type,From,To,Amount,Fee
12138593731685850344,713203,2020-01-28 10:22:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U9JT-FUGR-JEPW-EXDRH,0.0,0.06615
14019928262611084993,506159,2018-06-28 03:03:53,Reward Recipient Assignment,S-U9JT-FUGR-JEPW-EXDRH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15870364490195554678,472587,2018-03-26 03:14:55,Reward Recipient Assignment,S-U9JT-FUGR-JEPW-EXDRH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17235921765863014768,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9JT-FUGR-JEPW-EXDRH,92.78,1.0
2061398075018286902,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9JT-FUGR-JEPW-EXDRH,54.52999999,1.0
5823453925328122038,404348,2017-09-16 06:55:07,Reward Recipient Assignment,S-U9JT-FUGR-JEPW-EXDRH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7425173104074029009,404326,2017-09-16 05:22:04,Reward Recipient Assignment,S-U9JT-FUGR-JEPW-EXDRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11052371227234783039,404325,2017-09-16 05:15:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U9JT-FUGR-JEPW-EXDRH,10.0,2.0
9858487761649302835,404303,2017-09-16 04:07:20,Account Update,S-U9JT-FUGR-JEPW-EXDRH,,0.0,1.0
13698597707760548880,404302,2017-09-16 03:57:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U9JT-FUGR-JEPW-EXDRH,1.0,1.0
