ID,Height,timestamp,Type,From,To,Amount,Fee
5509180219865369455,477067,2018-04-07 16:37:14,Ordinary Payment,S-T2YW-YZPB-QW97-895X8,S-6N6D-3QLZ-YV3G-DVZT9,268.0000004,1.0
9637395274605062899,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2YW-YZPB-QW97-895X8,1e-07,1.0
10495051153150183903,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2YW-YZPB-QW97-895X8,1e-07,1.0
15752358598447668906,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2YW-YZPB-QW97-895X8,1e-07,1.0
16158342381604821964,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2YW-YZPB-QW97-895X8,1e-07,1.0
2957749257133741857,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,2.0,1.0001
17409828404555287535,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,1.0,1.0
3640732860999207788,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,1.0,3.0
10539363123539074003,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,2.0,2.0
5139948115704915146,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,3.0,3.0
5461383178524343637,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,3.0,1.0
2384416567991871403,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,3.0,3.0
13253702892363458016,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,20.0,1.0
15432006930589168257,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,2.0,1.0
17555119668286596879,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,5.0,2.0
6740509532362783607,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,6.0,5.0
15846536383218226385,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,5.0,5.0
13685504021671823232,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,12.0,2.0
8485386825653098214,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,2.0,2.0
7822190883159533699,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,2.0,2.0
6262187102641163929,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,4.0,4.0
14998659295007473570,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2YW-YZPB-QW97-895X8,2.0,1.0
532307523654172771,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,2.0,1.0
766103655454907490,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,2.0,1.0
5475162871633735492,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,2.0,1.0
5126451134040090783,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,5.0,2.0
17569948971383530904,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,5.0,2.0
11968668394177597994,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,11.0,2.0
15591282629746341369,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,14.0,2.0
17857206789590772875,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,8.0,2.0
641494102451630682,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,2.0
7994850499773678592,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,2.0,2.0
10274744272603413383,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,3.0,2.0
3646775514557172844,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,6.0
1135903849840529213,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,6.0
13925826890008618457,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,6.0,6.0
17447855878162600024,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,5.0,1.0
15220179537316340772,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,5.0,1.0
4079892637256416219,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,12.0,1.0
436281614235285812,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,7.0,3.0
14499793432063382710,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,3.0
7166242821952451320,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,3.0
15875005861698272516,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,20.0,1.0
18054590306744358056,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,1.0
10629182670285880095,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,15.0,1.0
9042397194158035649,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2YW-YZPB-QW97-895X8,10.0,1.0
8052949467861901971,324498,2017-02-04 13:56:48,Ordinary Payment,S-T2YW-YZPB-QW97-895X8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12797162160525133127,324496,2017-02-04 13:43:36,Ordinary Payment,S-ENQE-PXJP-CVH8-67X86,S-T2YW-YZPB-QW97-895X8,2.0,1.0
