ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MMB-TXZ8-NVZY-3RTH5,1e-08,0.61005
12670846628344167400,466358,2018-03-08 17:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,51.08999999,1.0
14449918913931910077,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,101.59,1.0
2532585034035768525,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,50.4,1.0
14506164082858684038,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,50.46999999,1.0
8215238495018738945,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,53.02999999,1.0
17023183956993862576,455399,2018-02-06 01:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,50.08,1.0
10902776990379510963,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,88.64,1.0
13426979102163917252,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,50.19,1.0
9622854992955412384,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,50.28,1.0
8536085798440715421,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MMB-TXZ8-NVZY-3RTH5,54.79,1.0
1983012195074155121,446070,2018-01-10 23:43:35,Reward Recipient Assignment,S-6MMB-TXZ8-NVZY-3RTH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3028672147860232331,446062,2018-01-10 23:16:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6MMB-TXZ8-NVZY-3RTH5,1.0,1.0
4070374370190655159,445544,2018-01-09 12:06:00,Account Update,S-6MMB-TXZ8-NVZY-3RTH5,,0.0,1.0
10325205187081063691,445540,2018-01-09 11:56:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6MMB-TXZ8-NVZY-3RTH5,1.0,1.0
