ID,Height,timestamp,Type,From,To,Amount,Fee
10083446906300395850,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBR9-FB45-EU68-F3TVW,1e-07,1.0
4425305758093711085,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBR9-FB45-EU68-F3TVW,1e-07,1.0
113796927369497382,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,2.0,1.0001
10627147871677206132,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,1.0,1.0
13494513258258071204,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,1.0,3.0
16873973876540469083,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,2.0,2.0
15976225030170438099,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,3.0,3.0
9372982390238908198,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,3.0,1.0
3147274353978900723,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,3.0,3.0
10782347211450310578,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,20.0,1.0
10275406485719612011,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,2.0,1.0
4922136714350319063,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,5.0,2.0
2782844655068065452,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,6.0,5.0
17710400110791593454,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,5.0,5.0
205274750258849922,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,12.0,2.0
12264999568993561952,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,2.0,2.0
1912681054562568579,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,2.0,2.0
14818428343791477465,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,4.0,4.0
8414641536567602088,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBR9-FB45-EU68-F3TVW,2.0,1.0
9794828357626076198,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,2.0,1.0
2555969945637763432,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,2.0,1.0
937113042326749991,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,2.0,1.0
8576874652881545700,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,5.0,2.0
13005953869520569096,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,5.0,2.0
14773100710708865979,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,11.0,2.0
14733548684908978657,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,14.0,2.0
16850949503002984660,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,8.0,2.0
11916016525584746480,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,10.0,2.0
5270644456062467717,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,2.0,2.0
9272432575689951639,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,3.0,2.0
16932205073865254531,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,10.0,6.0
2379448700374527887,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,6.0,6.0
6345513613828547747,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,5.0,1.0
356293421816536895,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,5.0,1.0
17680758852311259950,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,12.0,1.0
7119190076171193678,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,7.0,3.0
7786520481342241270,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,10.0,3.0
16830873634574934657,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,0.03517508,1.0
3777543438499367024,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,0.03517508,1.0
12486790341333150764,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,0.03517508,1.0
3486072409026364073,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,10.0,3.0
2665920508529621004,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,20.0,1.0
3896069790949520735,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBR9-FB45-EU68-F3TVW,10.0,1.0
16593735486426531086,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,2.54931795,1.0
16007683397342450564,326897,2017-02-11 06:43:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,1.50100795,1.0
6898284159384594391,326515,2017-02-10 05:08:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,4.43565429,1.0
18401298691277392135,326066,2017-02-08 23:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,7.25876357,1.0
2070498431175773734,325151,2017-02-06 10:08:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,1.63571891,1.0
18140226759947438635,324913,2017-02-05 17:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBR9-FB45-EU68-F3TVW,109.0,1.0
17247350343010718370,324766,2017-02-05 08:03:37,Reward Recipient Assignment,S-UBR9-FB45-EU68-F3TVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6288125825089934011,324350,2017-02-04 04:19:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,2.4585925,1.0
15696961890636373209,283992,2016-10-14 04:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBR9-FB45-EU68-F3TVW,0.41998799,1.0
7029981735082684184,283484,2016-10-12 18:57:43,Reward Recipient Assignment,S-UBR9-FB45-EU68-F3TVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11221979536827145772,283479,2016-10-12 18:36:53,Reward Recipient Assignment,S-UBR9-FB45-EU68-F3TVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
793738706992152413,283467,2016-10-12 17:45:06,Reward Recipient Assignment,S-UBR9-FB45-EU68-F3TVW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1260359332382156511,283461,2016-10-12 17:33:20,Reward Recipient Assignment,S-UBR9-FB45-EU68-F3TVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9769187275438560127,283169,2016-10-11 21:40:27,Account Update,S-UBR9-FB45-EU68-F3TVW,,0.0,1.0
4836494221760961040,283169,2016-10-11 21:40:27,Ordinary Payment,S-UBR9-FB45-EU68-F3TVW,S-UQW7-V5GS-G5SB-7TQ64,5.0,1.0
7000535587435643434,283066,2016-10-11 14:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBR9-FB45-EU68-F3TVW,5.0,1.0
480481541621926705,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBR9-FB45-EU68-F3TVW,5.0,1.0
2441544220107669263,282690,2016-10-10 14:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBR9-FB45-EU68-F3TVW,3.0,1.0
