ID,Height,timestamp,Type,From,To,Amount,Fee
1704786844980492515,716814,2020-02-07 13:01:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R98Y-NDVV-A7FZ-4JDXS,0.0,0.06615
8166430870602247708,711495,2020-01-23 16:18:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R98Y-NDVV-A7FZ-4JDXS,0.0,0.05145
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R98Y-NDVV-A7FZ-4JDXS,1e-08,0.75705
10573314995562765895,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,3.8,1.0
2071334562425121941,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,1.69,1.0
4108945107875347932,486311,2018-05-03 13:27:38,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-VXNH-RAMV-C3PF-46825,7200.0,1.0
2470625567624505009,486283,2018-05-03 11:30:57,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-VXNH-RAMV-C3PF-46825,5000.0,1.0
5630943297582657932,486265,2018-05-03 09:56:13,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-VXNH-RAMV-C3PF-46825,3000.0,1.0
11671001871523412208,486241,2018-05-03 08:31:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R98Y-NDVV-A7FZ-4JDXS,50.0,1.0
8636175656874093966,486241,2018-05-03 08:31:51,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-VXNH-RAMV-C3PF-46825,100.0,1.0
18398161395685842315,485640,2018-05-01 16:10:19,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-34TZ-6MWC-HA6H-DSZKR,1200.0,1.0
17820473460095283485,482543,2018-04-23 00:32:59,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-YWV2-RZHF-UCAD-25YS5,5.0,1.0
2821837709811239307,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,63.37,1.0
12116287969203768918,481970,2018-04-21 10:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,0.14790763,1.0
10989007317606795298,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,47.86,1.0
17229496233408207728,481569,2018-04-20 07:05:45,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15988454379626649863,468010,2018-03-13 08:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,102.98503408,1.0
1230080697277821564,467646,2018-03-12 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,419.0838955,1.0
7074849514423185277,467429,2018-03-11 16:53:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,301.1817435,1.0
6882408372510712877,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,69.5387425,1.0
11535925372202618173,466689,2018-03-09 15:30:10,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18089322223606037095,466684,2018-03-09 14:55:40,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7892960172533405778,466679,2018-03-09 14:25:11,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15788725974003362902,466674,2018-03-09 14:16:58,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2030062719081799562,466669,2018-03-09 14:01:28,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3273992377400078396,466664,2018-03-09 13:49:03,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12228212525461504009,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,74.39,1.0
17286745363691733754,464635,2018-03-03 21:21:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,165.79999999,1.0
2312709672490607543,464188,2018-03-02 15:35:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,103.33,1.0
756309931177736583,464116,2018-03-02 10:24:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,164.53,1.0
1739789483755159274,464031,2018-03-02 04:52:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,115.84999999,1.0
18145030898599684477,463867,2018-03-01 17:41:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,149.37,1.0
11613434909399610571,463857,2018-03-01 16:59:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,111.36,1.0
12367918158541472439,463732,2018-03-01 08:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,120.14,1.0
7402525204367597400,463679,2018-03-01 04:55:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,102.08999999,1.0
2483297081959087230,463668,2018-03-01 04:24:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,318.07,1.0
18082528581084076044,463504,2018-02-28 17:26:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,515.28,1.0
12067674138234633203,463441,2018-02-28 13:10:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,545.33,1.0
12280205314173335788,463338,2018-02-28 06:18:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,103.04,1.0
10863207451118657719,463248,2018-02-28 00:08:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,190.21,1.0
16755846377880992235,463157,2018-02-27 17:52:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,225.09,1.0
12468029316766857896,463068,2018-02-27 12:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,141.91999999,1.0
17815635235391445739,463014,2018-02-27 08:16:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,1168.33,1.0
6387294417124459612,461833,2018-02-24 01:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,114.90930525,1.0
13956055647768784678,459645,2018-02-17 22:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,107.75,1.0
12466558643391954523,459635,2018-02-17 22:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,125.14,1.0
2047398436520382442,459572,2018-02-17 17:40:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,294.66,1.0
13716286385910107109,459440,2018-02-17 08:52:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,667.23,1.0
10523175606542419727,459393,2018-02-17 05:39:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,143.5,1.0
3510955900550079584,459325,2018-02-17 00:45:34,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5451376136293377149,459314,2018-02-17 00:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,799.57100242,1.0
13906408916812159250,459090,2018-02-16 09:04:25,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5088652178205893224,459016,2018-02-16 04:11:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,191.55,1.0
16120371282972540904,458875,2018-02-15 18:41:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,138.10999999,1.0
7797115089679847856,458859,2018-02-15 17:52:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,713.97,1.0
4451650274981517496,458800,2018-02-15 13:45:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,101.89,1.0
955588229205239125,458778,2018-02-15 12:15:19,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15135130543941936725,458761,2018-02-15 11:13:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,822.53474185,1.0
13194983936894527530,458522,2018-02-14 19:24:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,249.96305375,1.0
18334282585608122634,458351,2018-02-14 07:42:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,258.6675429,1.0
1134623776837160448,457985,2018-02-13 07:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R98Y-NDVV-A7FZ-4JDXS,638.64631338,1.0
6035420636174637188,457970,2018-02-13 06:11:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,100.12,1.0
3592473251175793056,457964,2018-02-13 06:02:54,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10304066314988309702,457871,2018-02-12 23:32:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,108.57,1.0
17303297580492372413,457745,2018-02-12 15:19:50,Ordinary Payment,S-34TZ-6MWC-HA6H-DSZKR,S-R98Y-NDVV-A7FZ-4JDXS,130.0,1.0
9053785389168758237,457710,2018-02-12 12:45:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,100.28,1.0
14661902625212003618,457648,2018-02-12 08:35:23,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3911555041646726379,457608,2018-02-12 06:04:59,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
330815480508426147,457570,2018-02-12 03:32:31,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4953701493126763116,457396,2018-02-11 15:45:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,138.97999999,1.0
4577740237842137778,457288,2018-02-11 08:58:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,144.64,1.0
10777516396500367795,457269,2018-02-11 07:17:13,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2906067519434940521,457260,2018-02-11 06:23:00,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8225339224017663440,457172,2018-02-11 00:40:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,163.54,1.0
13675343106362995971,457135,2018-02-10 22:27:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,142.63999999,1.0
2709210245351373440,456765,2018-02-09 21:28:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,113.23,1.0
3414214974009788037,456737,2018-02-09 19:24:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,157.49999999,1.0
226727894824958367,456679,2018-02-09 15:44:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,114.57,1.0
4115376336313470142,456557,2018-02-09 07:26:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,894.29,1.0
270938793997089802,456441,2018-02-08 23:51:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,263.35999999,1.0
4970978956673997119,456412,2018-02-08 21:51:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,552.86,1.0
902782398404586698,456345,2018-02-08 17:37:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,171.05,1.0
1675479908689658438,456233,2018-02-08 09:59:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,202.33,1.0
5557127183721449446,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,55.9146088,1.0
15038660835298783491,456106,2018-02-08 01:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,211.25,1.0
2608926690581540147,455947,2018-02-07 14:36:13,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5137712001709112763,455804,2018-02-07 04:57:04,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
223601982364885474,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,52.4,1.0
6243982388952256740,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,78.32278804,1.0
6949374167098822290,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,67.38,1.0
18129797329012134393,455499,2018-02-06 08:46:03,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16576881893364482638,455409,2018-02-06 02:25:37,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12728130425492994192,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,60.11,1.0
10446210484919710199,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,59.67999999,1.0
9749221901650914691,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,56.88,1.0
6932044537151135865,455058,2018-02-05 02:55:45,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16998009554978039438,455018,2018-02-05 00:22:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,467.31,1.0
7464701680441360764,454899,2018-02-04 16:25:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,105.21,1.0
12058810177986309370,454028,2018-02-02 05:27:23,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10436092025360983009,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,66.54,1.0
12430100441521419813,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R98Y-NDVV-A7FZ-4JDXS,50.82,1.0
3531590048685352830,453725,2018-02-01 09:34:27,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5801149602422052788,453711,2018-02-01 08:44:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,278.39,1.0
3471311849634272726,453462,2018-01-31 15:59:00,Ordinary Payment,S-R98Y-NDVV-A7FZ-4JDXS,S-34TZ-6MWC-HA6H-DSZKR,10.0,1.0
13368695212846715012,453423,2018-01-31 13:09:06,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
43838822103983782,453418,2018-01-31 12:48:24,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12190468313391651541,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,3.88117064,1.0
16284526728509155620,453123,2018-01-30 17:04:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,152.76999999,1.0
15268946582148731725,452900,2018-01-30 02:05:27,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
141462488041037555,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R98Y-NDVV-A7FZ-4JDXS,80.27219723,1.0
5953989499262801850,452516,2018-01-29 00:14:55,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3181687050906502086,452361,2018-01-28 13:52:15,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1544276101199395864,452350,2018-01-28 13:00:19,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10011006636327782808,452304,2018-01-28 10:15:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,224.85,1.0
16247756622383713778,452139,2018-01-27 23:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-R98Y-NDVV-A7FZ-4JDXS,166.26,1.0
9558404526696641141,451268,2018-01-25 12:12:25,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10490633387011439452,451240,2018-01-25 10:36:21,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15243527345763744923,450493,2018-01-23 08:20:53,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1800590252058686733,450467,2018-01-23 06:51:41,Account Update,S-R98Y-NDVV-A7FZ-4JDXS,,0.0,1.0
3008282515868053722,450465,2018-01-23 06:40:38,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11448073724999549482,450450,2018-01-23 05:38:08,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6470101860625224905,450359,2018-01-22 23:37:38,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16861204828440018757,450231,2018-01-22 14:53:17,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8950674498221626105,450226,2018-01-22 14:31:26,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9330802768930712807,449470,2018-01-20 11:42:51,Reward Recipient Assignment,S-R98Y-NDVV-A7FZ-4JDXS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11695618040692219083,445494,2018-01-09 08:52:33,Account Update,S-R98Y-NDVV-A7FZ-4JDXS,,0.0,1.0
15759098332325787721,445480,2018-01-09 08:05:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R98Y-NDVV-A7FZ-4JDXS,111.3154121,1.0
