ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JMWX-8GYQ-RWDK-DRSS6,4.39e-06,0.0735
10972248009706658105,459765,2018-02-18 06:29:51,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,98200.0,1.0
11580118560901630477,459760,2018-02-18 06:21:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,98211.43139044,1.0
10971587315785125282,459725,2018-02-18 03:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,9.0,1.0
847888511178069226,459717,2018-02-18 03:05:33,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,113500.0,1.0
12463678041352604177,459711,2018-02-18 02:53:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,113486.6475552,1.0
11242846272934838532,456890,2018-02-10 06:04:02,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,52000.0,1.0
8368876013380663346,456886,2018-02-10 05:33:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,52067.78267898,1.0
8192391561164162322,456000,2018-02-07 18:07:32,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40400.0,1.0
6045743485408384719,455964,2018-02-07 15:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,40352.68805622,1.0
16398655131901323740,455636,2018-02-06 17:51:22,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,84300.0,1.0
17175323952380080856,455631,2018-02-06 17:37:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,84342.66493046,1.0
18203667257848903889,454326,2018-02-03 02:07:29,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,52200.0,1.0
7606600369436425669,454294,2018-02-02 23:58:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,52121.44759369,1.0
8433544293851231810,454198,2018-02-02 17:25:42,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,70200.0,1.0
12616983680484851282,454164,2018-02-02 15:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,70267.5997816,1.0
5204696823368605289,453713,2018-02-01 08:48:08,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,51100.0,1.0
16604795218398093096,453707,2018-02-01 08:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,51062.96141504,1.0
10544174285159103255,453124,2018-01-30 17:15:00,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,45900.0,1.0
6795792446994104219,453122,2018-01-30 17:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,45941.71071089,1.0
12147432654039846656,452819,2018-01-29 20:42:45,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
12572630919011599088,452817,2018-01-29 20:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
5647492022914479428,452573,2018-01-29 03:58:14,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
50899659860318372,452560,2018-01-29 03:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
7916378971197429539,449011,2018-01-19 05:03:03,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
9918969866539388096,449009,2018-01-19 04:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
15363450716814059883,448615,2018-01-18 02:25:03,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,1.0
16249116901222093214,448614,2018-01-18 02:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,69999.0,1.0
747516739497974998,448561,2018-01-17 22:42:15,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,76300.0,1.0
12100099303766237032,448535,2018-01-17 21:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,76318.7179995,1.0
12007167291095794541,446875,2018-01-13 05:51:34,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
10974611915140004702,446873,2018-01-13 05:50:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
9746909291688656451,444756,2018-01-07 07:28:29,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,17900.0,1.0
12040191723096905596,444728,2018-01-07 05:48:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,17899.0,1.0
9757061444166289253,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMWX-8GYQ-RWDK-DRSS6,1e-07,1.0
10337821857006670718,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JMWX-8GYQ-RWDK-DRSS6,1e-07,1.0
1456693603257910108,439724,2017-12-24 05:31:00,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
10558548290226740556,439720,2017-12-24 05:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,29999.0,1.0
4231946456346126387,439336,2017-12-23 03:57:31,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
8051476203798020351,439325,2017-12-23 02:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,19999.0,1.0
5563659227065585714,435614,2017-12-12 17:41:05,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,68600.0,1.0
6189642175526324735,435605,2017-12-12 17:00:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,68612.26442722,1.0
3052224157803070028,433115,2017-12-05 18:21:29,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
3224753582354812029,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,79999.0,1.0
16084690942516477786,433022,2017-12-05 11:53:01,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,1.0
10552622320451558476,433021,2017-12-05 11:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,50999.0,1.0
1232320919028745803,431701,2017-12-01 19:12:45,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,77000.0,1.0
9408382182321103699,431676,2017-12-01 17:38:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,77009.0,1.0
11687119996091539423,431312,2017-11-30 17:05:34,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
6822023254808299557,431264,2017-11-30 13:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,49999.0,1.0
8312450592599908528,431183,2017-11-30 08:21:50,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
16168097539383602047,430983,2017-11-29 19:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,49999.0,1.0
7346161415963312218,430587,2017-11-28 16:32:01,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,1.0
7788170099673121149,430562,2017-11-28 14:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,69999.0,1.0
10303798435051410313,429726,2017-11-26 06:48:41,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
9336722531670961001,429669,2017-11-26 02:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
12718232978552068481,428639,2017-11-23 05:44:45,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,70800.0,1.0
16293892093997008792,428609,2017-11-23 03:55:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,70748.31824031,1.0
3397626385498875695,428478,2017-11-22 18:37:20,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
2785551029235645381,428477,2017-11-22 18:35:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
12584104247804420006,428405,2017-11-22 14:20:37,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,79000.0,1.0
13953038410174240042,428160,2017-11-21 21:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,78996.27321375,1.0
16243438437771649013,426868,2017-11-18 06:48:22,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,69500.0,1.0
13850276208670737599,426866,2017-11-18 06:43:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,69534.32307025,1.0
7886613401774815047,426290,2017-11-16 15:56:41,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,93700.0,2.0
6728098570345141077,426289,2017-11-16 15:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,93700.32487356,1.0
12277662132852920957,425988,2017-11-15 20:23:38,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
937354481516397427,425977,2017-11-15 19:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
15129305081187077722,424176,2017-11-10 18:03:20,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
10493233041669982048,424175,2017-11-10 17:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,79999.0,1.0
3070229638771710521,423868,2017-11-09 21:38:06,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
16681985467590405747,423866,2017-11-09 21:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,79999.0,1.0
4017191029154720821,421985,2017-11-04 15:16:37,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,82400.0,1.0
17994474917273153569,421981,2017-11-04 14:54:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,82398.31406347,1.0
4839081122354043991,420680,2017-10-31 23:37:50,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,89100.0,1.0
9987729536813630820,420614,2017-10-31 19:22:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,89077.37704806,1.0
16773213343041603179,420396,2017-10-31 05:05:55,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
1745674611641615718,420390,2017-10-31 04:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
13229308754526229894,419350,2017-10-28 06:26:34,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,1.0
16487287049128562679,419319,2017-10-28 04:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,92020.89655535,1.0
2946292136070444354,419109,2017-10-27 14:22:29,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,62200.0,1.0
15463086508825616441,419065,2017-10-27 11:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,62221.0,1.0
10983960071926601796,418961,2017-10-27 04:49:08,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
2318769475813767202,418957,2017-10-27 04:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
8860990704358765435,418582,2017-10-26 03:07:21,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,100800.0,2.0
2334971577005283350,418565,2017-10-26 01:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,100654.06054897,1.0
13572437699559878260,415504,2017-10-17 12:26:04,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,119000.0,1.0
323790676859774982,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,79181.07955912,1.0
4926930675412068908,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
7356256776408699667,414219,2017-10-13 21:58:36,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,93100.0,1.0
5374111931313136137,414173,2017-10-13 18:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,93058.77168767,1.0
11442380406025132695,413442,2017-10-11 17:40:42,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
3704943275338490167,413440,2017-10-11 17:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
1022433682559216603,413278,2017-10-11 06:48:01,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,53200.0,1.0
2453397363745781524,413277,2017-10-11 06:43:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,53213.51082196,1.0
14578788609542033477,413015,2017-10-10 13:01:24,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,1.0
6184539666496618669,413014,2017-10-10 12:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,41999.0,1.0
4546609574731512884,412865,2017-10-10 03:14:31,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,54200.0,1.0
5016805815632185566,412750,2017-10-09 19:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,54226.13165728,1.0
3373890830731541356,412503,2017-10-09 02:54:04,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
6870333231879607014,412481,2017-10-09 01:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
9320791816208041192,412345,2017-10-08 16:09:03,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,77500.0,1.0
1692347038805294692,412342,2017-10-08 15:58:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,77510.2470081,1.0
18377179271503631621,412222,2017-10-08 08:04:39,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,81700.0,1.0
2240349901936413442,412208,2017-10-08 07:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,81705.1812389,1.0
16322298508561089542,412080,2017-10-07 22:53:52,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,74700.0,1.0
8181679191417173549,412067,2017-10-07 21:37:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,74609.23278347,1.0
8350472711355158516,411749,2017-10-07 00:33:08,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,76800.0,1.0
17021714963658301178,411747,2017-10-07 00:24:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,76886.91857196,1.0
4596282385762270951,411695,2017-10-06 20:57:24,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,66000.0,1.0
5913024446957689915,411694,2017-10-06 20:53:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,65940.43566439,1.0
8678936794877876167,411055,2017-10-05 02:17:48,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,2.0
1885722368747338549,411053,2017-10-05 02:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
15639136971980709025,410541,2017-10-03 14:58:34,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,2.0
14527899577821938654,410528,2017-10-03 14:30:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
7196990488999095301,410029,2017-10-02 04:31:28,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,20100.0,1.0
7960974069879937156,409145,2017-09-29 17:04:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,20099.0,1.0
15863311235428910965,408326,2017-09-27 10:27:46,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,51000.0,1.0
9901772946518612912,408325,2017-09-27 10:15:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,50999.0,1.0
658695947345339406,408184,2017-09-27 00:59:35,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,1.0
14457656892425972131,408180,2017-09-27 00:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,41999.0,1.0
13818505171842240217,407515,2017-09-25 03:42:14,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
14596099410951302625,407381,2017-09-24 18:38:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
14696825128064169606,406615,2017-09-22 15:13:47,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
13720664918760224143,406611,2017-09-22 15:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
17792468751529272625,405282,2017-09-18 21:36:15,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
11305323913721718459,405274,2017-09-18 20:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,59999.0,1.0
3372348936589626490,402808,2017-09-11 23:37:03,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,52222.0,1.0
12481370557934897635,402807,2017-09-11 23:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,52221.0,1.0
2017665836770810361,402484,2017-09-11 02:21:09,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
9914769395265840088,402482,2017-09-11 01:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,49999.0,1.0
18215826541408145638,402350,2017-09-10 16:52:41,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
6053600485756896994,402349,2017-09-10 16:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,89999.0,1.0
10402165005511873264,401924,2017-09-09 12:21:48,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
5952649116432840836,401725,2017-09-08 22:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,39999.0,1.0
8324397180672490022,399862,2017-09-03 18:03:02,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,33400.0,1.0
12729345073213879029,399861,2017-09-03 17:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,33332.0,1.0
10768619949502385329,399842,2017-09-03 16:40:59,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,127000.0,1.0
14281801363377086743,399839,2017-09-03 16:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,127067.89174155,1.0
7137509609735178526,398164,2017-08-29 23:45:03,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
752665156919492370,398163,2017-08-29 23:41:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,79999.0,1.0
2620243327735508537,398104,2017-08-29 19:57:26,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,108700.0,1.0
12517498408336435233,398103,2017-08-29 19:42:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,108753.9297922,1.0
8341684044702664701,397125,2017-08-27 02:14:18,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,92200.0,1.0
3060387156708508121,396988,2017-08-26 17:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,92189.05188623,1.0
8917199901215222490,396803,2017-08-26 04:19:36,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,88700.0,1.0
13644716357891404167,396794,2017-08-26 03:42:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,88664.34555321,1.0
6083917015987044532,396464,2017-08-25 05:51:59,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,100300.0,1.0
2725620164106946123,396414,2017-08-25 02:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,100347.51443124,1.0
5386968051337272334,395185,2017-08-21 16:07:04,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,118500.0,1.0
3725371117441295285,395183,2017-08-21 16:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,118548.90300039,1.0
9909567069315265252,392526,2017-08-14 05:28:14,Ordinary Payment,S-JMWX-8GYQ-RWDK-DRSS6,S-HK9D-P74Q-XDEJ-D6PGM,50700.0,1.0
12064199867146506565,392519,2017-08-14 05:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JMWX-8GYQ-RWDK-DRSS6,49999.0,1.0
